# file name; noise; peak f.; mag.; duration
20230517140114536_FLZ-R0_met.fits;7.14416;26500.5;18.5775;0.170667
20230517140058493_FLZ-R0_snap.fits;8.26557;26450.7;7.7055;0
20230517140158568_FLZ-R0_snap.fits;7.60539;26477.1;6.16335;0
20230517140258642_FLZ-R0_snap.fits;7.21104;26525.4;6.47713;0
20230517140358717_FLZ-R0_snap.fits;8.01269;26463.9;7.09563;0
20230517140458792_FLZ-R0_snap.fits;6.77785;26499;7.57239;0
20230517140558866_FLZ-R0_snap.fits;7.37065;26525.4;7.06527;0
20230517140718226_FLZ-R0_met.fits;7.22672;26497.6;15.7777;0.170667
20230517140658941_FLZ-R0_snap.fits;6.99197;26522.5;7.43387;0
20230517140830589_FLZ-R0_met.fits;9.27197;26512.2;23.1581;0.170667
20230517140759016_FLZ-R0_snap.fits;8.76309;26456.5;5.64302;0
20230517140943464_FLZ-R0_met.fits;7.07404;26494.6;14.2492;0.170667
20230517140859090_FLZ-R0_snap.fits;7.57826;26466.8;4.73796;0
20230517140958141_FLZ-R0_met.fits;7.38514;26491.7;16.3113;0.170667
20230517140959165_FLZ-R0_snap.fits;7.12458;26450.7;6.11909;0
20230517141059240_FLZ-R0_snap.fits;8.44372;26459.5;6.43523;0
20230517141159314_FLZ-R0_snap.fits;7.62512;26528.3;7.24034;0
20230517141321405_FLZ-R0_met.fits;6.97751;26509.3;19.4081;0.170667
20230517141259389_FLZ-R0_snap.fits;7.49883;26513.7;7.06604;0
20230517141400488_FLZ-R0_met.fits;7.4284;26503.4;19.7614;0.341333
20230517141359464_FLZ-R0_snap.fits;7.20849;26474.1;5.67681;0
20230517141505682_FLZ-R0_met.fits;7.26646;26503.4;21.0808;0.170667
20230517141459538_FLZ-R0_snap.fits;7.12898;26456.5;6.84502;0
20230517141641256_FLZ-R0_met.fits;7.33946;26493.2;25.9821;0.170667
20230517141559613_FLZ-R0_snap.fits;7.31829;26472.7;8.24874;0
20230517141659688_FLZ-R0_snap.fits;6.79376;26458;6.31952;0
20230517141823485_FLZ-R0_met.fits;6.97981;26502;13.9875;0.682667
20230517141759762_FLZ-R0_snap.fits;8.75579;26465.3;7.906;0
20230517141913832_FLZ-R0_met.fits;7.24904;26493.2;17.9352;0.170667
20230517141859837_FLZ-R0_snap.fits;8.42986;26502;7.25294;0
20230517141959912_FLZ-R0_snap.fits;7.84819;26468.3;5.79197;0
20230517142102205_FLZ-R0_met.fits;6.69647;26506.3;21.1668;0.341333
20230517142059986_FLZ-R0_snap.fits;6.88757;26469.7;4.83445;0
20230517142255016_FLZ-R0_met.fits;8.6922;26518.1;32.7984;0.341333
20230517142200061_FLZ-R0_snap.fits;7.07618;26525.4;7.52345;0
20230517142300136_FLZ-R0_snap.fits;7.68795;26449.2;5.55379;0
20230517142400210_FLZ-R0_snap.fits;7.59399;26462.4;6.55104;0
20230517142500285_FLZ-R0_met.fits;8.37172;26510.7;33.0034;0.512
20230517142500285_FLZ-R0_snap.fits;8.02802;26516.6;7.82093;0
20230517142600360_FLZ-R0_snap.fits;6.73282;26519.5;5.41729;0
20230517142700434_FLZ-R0_snap.fits;8.07214;26491.7;5.76506;0
20230517142759485_FLZ-R0_met.fits;7.99326;26496.1;19.2583;0.170667
20230517142840104_FLZ-R0_met.fits;7.43285;26526.9;19.2864;0.341333
20230517142852562_FLZ-R0_met.fits;7.42967;26512.2;15.2973;0.170667
20230517142800509_FLZ-R0_snap.fits;7.93501;26538.6;5.81983;0
20230517142900584_FLZ-R0_snap.fits;7.28199;26509.3;6.21051;0
20230517143005437_FLZ-R0_met.fits;7.5259;26499;57.33;2.38933
20230517143041960_FLZ-R0_met.fits;8.48263;26531.2;23.8603;0.170667
20230517143000658_FLZ-R0_snap.fits;7.46814;26516.6;5.35625;0
20230517143100733_FLZ-R0_snap.fits;8.12105;26494.6;6.6217;0
20230517143224701_FLZ-R0_met.fits;7.91666;26504.9;28.8681;0.341333
20230517143200808_FLZ-R0_snap.fits;7.53763;26475.6;5.94517;0
20230517143300882_FLZ-R0_snap.fits;7.98027;26541.5;7.2767;0
20230517143400957_FLZ-R0_snap.fits;8.04912;26519.5;8.54281;0
20230517143501032_FLZ-R0_snap.fits;8.19122;26458;6.71757;0
20230517143604690_FLZ-R0_met.fits;7.55879;26541.5;18.6028;0.170667
20230517143643773_FLZ-R0_met.fits;7.98692;26496.1;56.658;0.341333
20230517143601106_FLZ-R0_snap.fits;7.45805;26512.2;5.70343;0
20230517143701181_FLZ-R0_snap.fits;8.32481;26462.4;6.48471;0
20230517143801256_FLZ-R0_snap.fits;7.72465;26541.5;6.96081;0
20230517143901330_FLZ-R0_snap.fits;7.44759;26478.5;8.62098;0
20230517144001405_FLZ-R0_snap.fits;8.7198;26500.5;6.76843;0
20230517144101480_FLZ-R0_snap.fits;8.15037;26510.7;5.90381;0
20230517144247293_FLZ-R0_met.fits;8.07799;26494.6;16.3718;0.170667
20230517144201554_FLZ-R0_snap.fits;7.11506;26543;5.58878;0
20230517144349757_FLZ-R0_met.fits;8.40146;26487.3;61.5365;0.341333
20230517144301629_FLZ-R0_snap.fits;7.00023;26478.5;7.04094;0
20230517144451368_FLZ-R0_met.fits;6.58795;26513.7;13.3676;0.170667
20230517144401704_FLZ-R0_snap.fits;7.87019;26480;7.27339;0
20230517144501778_FLZ-R0_snap.fits;6.86477;26532.7;7.3461;0
20230517144601853_FLZ-R0_snap.fits;6.64982;26452.1;5.9486;0
20230517144701928_FLZ-R0_snap.fits;7.75457;26540;5.96407;0
20230517144802002_FLZ-R0_snap.fits;6.8146;26529.8;7.60381;0
20230517144906856_FLZ-R0_met.fits;7.74402;26504.9;34.6725;0.341333
20230517144902077_FLZ-R0_snap.fits;7.69686;26525.4;5.85461;0
20230517145038674_FLZ-R0_met.fits;6.00815;26488.8;12.7751;0.170667
20230517145002152_FLZ-R0_snap.fits;8.2983;26510.7;7.03177;0
20230517145155986_FLZ-R0_met.fits;7.89433;26504.9;26.2779;0.341333
20230517145102226_FLZ-R0_snap.fits;8.58259;26541.5;7.37119;0
20230517145209298_FLZ-R0_met.fits;8.21707;26502;26.4631;0.170667
20230517145202301_FLZ-R0_snap.fits;7.25566;26475.6;9.58206;0
20230517145302376_FLZ-R0_snap.fits;7.43874;26497.6;7.1723;0
20230517145402450_FLZ-R0_snap.fits;7.29451;26458;7.46211;0
20230517145502525_FLZ-R0_snap.fits;11.1142;26450.7;11.2057;0
20230517145616594_FLZ-R0_met.fits;7.9088;26506.3;29.5296;1.87733
20230517145602600_FLZ-R0_snap.fits;9.68669;26469.7;8.26773;0
20230517145742440_FLZ-R0_met.fits;6.32114;26482.9;41.5487;0.512
20230517145702674_FLZ-R0_snap.fits;8.46401;26503.4;7.6043;0
20230517145816402_FLZ-R0_met.fits;7.40662;26493.2;16.927;0.341333
20230517145802749_FLZ-R0_snap.fits;8.582;26497.6;7.21863;0
20230517145902824_FLZ-R0_snap.fits;7.12383;26462.4;6.17632;0
