# file name; noise; peak f.; mag.; duration
20180209080037127_ALFAPCE-R0_snap.fits;1.49688;26544.4;1.77361;0
20180209080137202_ALFAPCE-R0_snap.fits;1.39832;26453.6;0.901699;0
20180209080237276_ALFAPCE-R0_snap.fits;1.3526;26466.8;1.10002;0
20180209080337351_ALFAPCE-R0_snap.fits;1.28739;26534.2;1.22538;0
20180209080437426_ALFAPCE-R0_snap.fits;1.33268;26499;1.30785;0
20180209080537500_ALFAPCE-R0_snap.fits;1.42921;26460.9;1.38512;0
20180209080637575_ALFAPCE-R0_snap.fits;1.51422;26510.7;1.37643;0
20180209080737650_ALFAPCE-R0_snap.fits;1.3933;26503.4;1.24575;0
20180209080837724_ALFAPCE-R0_snap.fits;1.49034;26481.4;1.00909;0
20180209080937799_ALFAPCE-R0_snap.fits;1.30629;26535.6;1.33853;0
20180209081037874_ALFAPCE-R0_snap.fits;1.34325;26540;1.26815;0
20180209081137948_ALFAPCE-R0_snap.fits;1.50387;26469.7;1.00609;0
20180209081238023_ALFAPCE-R0_snap.fits;1.33979;26496.1;1.22034;0
20180209081338098_ALFAPCE-R0_snap.fits;1.23017;26453.6;1.22233;0
20180209081438172_ALFAPCE-R0_snap.fits;1.50692;26490.2;1.15563;0
20180209081538247_ALFAPCE-R0_snap.fits;1.47081;26458;1.23926;0
20180209081638322_ALFAPCE-R0_snap.fits;1.19214;26469.7;1.38454;0
20180209081738396_ALFAPCE-R0_snap.fits;1.47322;26531.2;1.09317;0
20180209081838471_ALFAPCE-R0_snap.fits;1.17479;26535.6;1.21523;0
20180209081938546_ALFAPCE-R0_snap.fits;1.26223;26538.6;1.19667;0
20180209082038620_ALFAPCE-R0_snap.fits;1.40433;26496.1;1.3684;0
20180209082138695_ALFAPCE-R0_snap.fits;1.42377;26544.4;1.56627;0
20180209082238770_ALFAPCE-R0_snap.fits;1.34983;26494.6;1.01748;0
20180209082338844_ALFAPCE-R0_snap.fits;1.22635;26452.1;1.03312;0
20180209082438919_ALFAPCE-R0_snap.fits;1.54492;26523.9;1.34765;0
20180209082538994_ALFAPCE-R0_snap.fits;1.31474;26471.2;0.928692;0
20180209082639068_ALFAPCE-R0_snap.fits;1.3401;26452.1;1.14256;0
20180209082739143_ALFAPCE-R0_snap.fits;1.26313;26493.2;1.37861;0
20180209082839218_ALFAPCE-R0_snap.fits;1.46523;26487.3;1.06461;0
20180209082939292_ALFAPCE-R0_snap.fits;1.49697;26468.3;1.60217;0
20180209083039367_ALFAPCE-R0_snap.fits;1.40819;26518.1;0.783649;0
20180209083139442_ALFAPCE-R0_snap.fits;1.47437;26541.5;1.03675;0
20180209083239516_ALFAPCE-R0_snap.fits;1.50266;26518.1;1.42927;0
20180209083339591_ALFAPCE-R0_snap.fits;1.25699;26466.8;1.4105;0
20180209083439666_ALFAPCE-R0_snap.fits;1.37516;26485.8;1.35081;0
20180209083539740_ALFAPCE-R0_snap.fits;1.23364;26484.4;1.22487;0
20180209083639815_ALFAPCE-R0_snap.fits;1.42846;26493.2;1.36549;0
20180209083739890_ALFAPCE-R0_snap.fits;1.36173;26462.4;1.24737;0
20180209083839964_ALFAPCE-R0_snap.fits;1.28561;26460.9;1.07346;0
20180209083940039_ALFAPCE-R0_snap.fits;1.28087;26453.6;1.23682;0
20180209084040114_ALFAPCE-R0_snap.fits;1.38493;26532.7;1.19934;0
20180209084140188_ALFAPCE-R0_snap.fits;1.50293;26487.3;1.12503;0
20180209084240263_ALFAPCE-R0_snap.fits;1.38958;26503.4;1.17474;0
20180209084340338_ALFAPCE-R0_snap.fits;1.20334;26487.3;0.902599;0
20180209084440412_ALFAPCE-R0_snap.fits;1.48099;26468.3;1.40568;0
20180209084540487_ALFAPCE-R0_snap.fits;1.64513;26499;1.12795;0
20180209084640562_ALFAPCE-R0_snap.fits;1.39056;26456.5;1.14907;0
20180209084740636_ALFAPCE-R0_snap.fits;1.23124;26460.9;1.7207;0
20180209084840711_ALFAPCE-R0_snap.fits;1.312;26507.8;1.13528;0
20180209084940786_ALFAPCE-R0_snap.fits;1.27115;26518.1;1.06947;0
20180209085040860_ALFAPCE-R0_snap.fits;1.33895;26480;1.25507;0
20180209085140935_ALFAPCE-R0_snap.fits;1.29539;26490.2;1.05204;0
20180209085241010_ALFAPCE-R0_snap.fits;1.58111;26472.7;1.19765;0
20180209085341084_ALFAPCE-R0_snap.fits;1.42021;26474.1;1.15698;0
20180209085441159_ALFAPCE-R0_snap.fits;1.66712;26518.1;1.28243;0
20180209085541234_ALFAPCE-R0_snap.fits;1.26939;26509.3;1.18947;0
20180209085641308_ALFAPCE-R0_snap.fits;1.64;26459.5;1.5253;0
20180209085741383_ALFAPCE-R0_snap.fits;1.39775;26472.7;1.31696;0
20180209085841458_ALFAPCE-R0_snap.fits;1.22573;26544.4;1.17475;0
20180209085941532_ALFAPCE-R0_snap.fits;1.21344;26512.2;1.20795;0
