# file name; noise; peak f.; mag.; duration
20180209220039772_ALFAPCE-R0_snap.fits;1.28169;26488.8;1.12238;0
20180209220139847_ALFAPCE-R0_snap.fits;1.45506;26450.7;1.19703;0
20180209220239922_ALFAPCE-R0_snap.fits;1.36339;26538.6;1.02295;0
20180209220339996_ALFAPCE-R0_snap.fits;1.5168;26518.1;1.50504;0
20180209220440071_ALFAPCE-R0_snap.fits;1.51768;26480;1.43014;0
20180209220540146_ALFAPCE-R0_snap.fits;1.44609;26510.7;1.26929;0
20180209220640220_ALFAPCE-R0_snap.fits;1.25588;26480;1.01339;0
20180209220740295_ALFAPCE-R0_snap.fits;1.43566;26500.5;1.09835;0
20180209220840370_ALFAPCE-R0_snap.fits;1.3778;26455.1;1.27073;0
20180209220940444_ALFAPCE-R0_snap.fits;1.31828;26532.7;1.57332;0
20180209221040519_ALFAPCE-R0_snap.fits;1.53052;26521;1.08119;0
20180209221140594_ALFAPCE-R0_snap.fits;1.31415;26521;1.17656;0
20180209221240668_ALFAPCE-R0_snap.fits;1.37622;26504.9;1.10969;0
20180209221340743_ALFAPCE-R0_snap.fits;1.493;26487.3;0.938578;0
20180209221440818_ALFAPCE-R0_snap.fits;1.36095;26471.2;1.10842;0
20180209221540892_ALFAPCE-R0_snap.fits;1.37162;26541.5;1.3031;0
20180209221640967_ALFAPCE-R0_snap.fits;1.31104;26480;1.27039;0
20180209221741042_ALFAPCE-R0_snap.fits;1.16741;26453.6;1.2275;0
20180209221841116_ALFAPCE-R0_snap.fits;1.33786;26475.6;1.31695;0
20180209221941191_ALFAPCE-R0_snap.fits;1.3316;26456.5;1.28637;0
20180209222041266_ALFAPCE-R0_snap.fits;1.44393;26525.4;1.27529;0
20180209222141340_ALFAPCE-R0_snap.fits;1.357;26452.1;1.38416;0
20180209222241415_ALFAPCE-R0_snap.fits;1.48427;26496.1;1.34337;0
20180209222341490_ALFAPCE-R0_snap.fits;1.34221;26537.1;1.42284;0
20180209222441564_ALFAPCE-R0_snap.fits;1.47917;26493.2;1.08907;0
20180209222541639_ALFAPCE-R0_snap.fits;1.18079;26547.4;0.939251;0
20180209222641714_ALFAPCE-R0_snap.fits;1.30564;26534.2;1.113;0
20180209222741788_ALFAPCE-R0_snap.fits;1.36393;26490.2;1.28868;0
20180209222841863_ALFAPCE-R0_snap.fits;1.37098;26525.4;1.11517;0
20180209222941938_ALFAPCE-R0_snap.fits;1.53513;26490.2;1.74808;0
20180209223042012_ALFAPCE-R0_snap.fits;1.34084;26535.6;1.08459;0
20180209223142087_ALFAPCE-R0_snap.fits;1.43105;26537.1;1.22882;0
20180209223242162_ALFAPCE-R0_snap.fits;1.43618;26547.4;1.26344;0
20180209223342236_ALFAPCE-R0_snap.fits;1.27548;26521;1.18121;0
20180209223442311_ALFAPCE-R0_snap.fits;1.40566;26471.2;0.941622;0
20180209223542386_ALFAPCE-R0_snap.fits;1.20983;26523.9;0.916232;0
20180209223642460_ALFAPCE-R0_snap.fits;1.32238;26506.3;1.02333;0
20180209223742535_ALFAPCE-R0_snap.fits;1.60677;26452.1;1.14722;0
20180209223842610_ALFAPCE-R0_snap.fits;1.4432;26480;1.1497;0
20180209223942684_ALFAPCE-R0_snap.fits;1.31169;26485.8;1.17187;0
20180209224042759_ALFAPCE-R0_snap.fits;1.5851;26526.9;1.06213;0
20180209224142834_ALFAPCE-R0_snap.fits;1.2858;26499;1.17522;0
20180209224242908_ALFAPCE-R0_snap.fits;1.41271;26485.8;1.12629;0
20180209224342983_ALFAPCE-R0_snap.fits;1.33285;26452.1;1.22243;0
20180209224443058_ALFAPCE-R0_snap.fits;1.35582;26453.6;1.63995;0
20180209224543132_ALFAPCE-R0_snap.fits;1.87399;26499;1.07571;0
20180209224643207_ALFAPCE-R0_snap.fits;1.53148;26466.8;1.17524;0
20180209224743282_ALFAPCE-R0_snap.fits;1.34252;26503.4;1.1334;0
20180209224843356_ALFAPCE-R0_snap.fits;1.54455;26541.5;0.886045;0
20180209224943431_ALFAPCE-R0_snap.fits;1.13407;26525.4;1.22297;0
20180209225043506_ALFAPCE-R0_snap.fits;1.58428;26500.5;1.4729;0
20180209225143580_ALFAPCE-R0_snap.fits;1.36238;26459.5;0.970343;0
20180209225243655_ALFAPCE-R0_snap.fits;1.41525;26515.1;1.18543;0
20180209225343730_ALFAPCE-R0_snap.fits;1.3402;26515.1;1.00142;0
20180209225443804_ALFAPCE-R0_snap.fits;1.37403;26493.2;1.15522;0
20180209225543879_ALFAPCE-R0_snap.fits;1.57682;26525.4;0.962342;0
20180209225643954_ALFAPCE-R0_snap.fits;1.43178;26477.1;1.08442;0
20180209225744028_ALFAPCE-R0_snap.fits;1.47821;26538.6;1.28936;0
20180209225844103_ALFAPCE-R0_snap.fits;1.34096;26525.4;1.24505;0
20180209225944178_ALFAPCE-R0_snap.fits;1.27634;26510.7;1.13821;0
