# file name; noise; peak f.; mag.; duration
20180209010005767_ALFAPCE-R0_snap.fits;1.34895;26503.4;1.18181;0
20180209010105842_ALFAPCE-R0_snap.fits;1.41998;26547.4;1.17554;0
20180209010205916_ALFAPCE-R0_snap.fits;1.11741;26547.4;1.28929;0
20180209010305991_ALFAPCE-R0_snap.fits;1.58906;26474.1;1.6571;0
20180209010406066_ALFAPCE-R0_snap.fits;1.30474;26503.4;1.31766;0
20180209010506140_ALFAPCE-R0_snap.fits;1.35314;26455.1;0.977711;0
20180209010606215_ALFAPCE-R0_snap.fits;1.31088;26500.5;0.915713;0
20180209010706290_ALFAPCE-R0_snap.fits;1.46756;26449.2;0.896659;0
20180209010806364_ALFAPCE-R0_snap.fits;1.29236;26465.3;1.11487;0
20180209010906439_ALFAPCE-R0_snap.fits;1.28168;26477.1;1.41162;0
20180209011006514_ALFAPCE-R0_snap.fits;1.34134;26488.8;0.989692;0
20180209011106588_ALFAPCE-R0_snap.fits;1.58071;26462.4;1.32616;0
20180209011206663_ALFAPCE-R0_snap.fits;1.29714;26478.5;1.25621;0
20180209011306738_ALFAPCE-R0_snap.fits;1.49028;26518.1;1.29718;0
20180209011406812_ALFAPCE-R0_snap.fits;1.40577;26532.7;1.2704;0
20180209011506887_ALFAPCE-R0_snap.fits;1.18189;26526.9;1.35649;0
20180209011606962_ALFAPCE-R0_snap.fits;1.39609;26463.9;1.17786;0
20180209011707036_ALFAPCE-R0_snap.fits;1.1833;26452.1;1.08245;0
20180209011807111_ALFAPCE-R0_snap.fits;1.41297;26468.3;1.12781;0
20180209011907186_ALFAPCE-R0_snap.fits;1.42022;26502;1.08097;0
20180209012007260_ALFAPCE-R0_snap.fits;1.33971;26491.7;1.45522;0
20180209012107335_ALFAPCE-R0_snap.fits;1.5018;26474.1;1.07124;0
20180209012207410_ALFAPCE-R0_snap.fits;1.32698;26491.7;1.05829;0
20180209012307484_ALFAPCE-R0_snap.fits;1.14798;26526.9;1.65033;0
20180209012407559_ALFAPCE-R0_snap.fits;1.21105;26452.1;1.24443;0
20180209012507634_ALFAPCE-R0_snap.fits;1.38803;26484.4;1.12566;0
20180209012607708_ALFAPCE-R0_snap.fits;1.28959;26465.3;1.13846;0
20180209012707783_ALFAPCE-R0_snap.fits;1.13438;26452.1;1.05338;0
20180209012807858_ALFAPCE-R0_snap.fits;1.53071;26474.1;1.44733;0
20180209012907932_ALFAPCE-R0_snap.fits;1.2774;26532.7;1.20441;0
20180209013008007_ALFAPCE-R0_snap.fits;1.42744;26504.9;1.46768;0
20180209013108082_ALFAPCE-R0_snap.fits;1.27183;26522.5;1.51504;0
20180209013208156_ALFAPCE-R0_snap.fits;1.44659;26515.1;0.995673;0
20180209013308231_ALFAPCE-R0_snap.fits;1.57604;26537.1;1.13929;0
20180209013408306_ALFAPCE-R0_snap.fits;1.46747;26468.3;1.27054;0
20180209013508380_ALFAPCE-R0_snap.fits;1.5194;26541.5;0.989299;0
20180209013608455_ALFAPCE-R0_snap.fits;1.34854;26450.7;1.35728;0
20180209013708530_ALFAPCE-R0_snap.fits;1.43703;26478.5;1.00568;0
20180209013808604_ALFAPCE-R0_snap.fits;1.29144;26538.6;1.02264;0
20180209013908679_ALFAPCE-R0_snap.fits;1.34444;26488.8;1.1397;0
20180209014008754_ALFAPCE-R0_snap.fits;1.35479;26481.4;1.09749;0
20180209014108828_ALFAPCE-R0_snap.fits;1.2169;26523.9;1.45198;0
20180209014208903_ALFAPCE-R0_snap.fits;1.4096;26460.9;1.05706;0
20180209014308978_ALFAPCE-R0_snap.fits;1.21787;26502;1.42312;0
20180209014409052_ALFAPCE-R0_snap.fits;1.34919;26544.4;1.22995;0
20180209014509127_ALFAPCE-R0_snap.fits;1.37671;26544.4;1.48644;0
20180209014609202_ALFAPCE-R0_snap.fits;1.26156;26494.6;1.0895;0
20180209014709276_ALFAPCE-R0_snap.fits;1.32525;26535.6;1.07867;0
20180209014809351_ALFAPCE-R0_snap.fits;1.56431;26471.2;1.27126;0
20180209014909426_ALFAPCE-R0_snap.fits;1.37552;26485.8;1.10173;0
20180209015009500_ALFAPCE-R0_snap.fits;1.69303;26512.2;1.24314;0
20180209015109575_ALFAPCE-R0_snap.fits;1.20366;26480;1.24193;0
20180209015209650_ALFAPCE-R0_snap.fits;1.31901;26503.4;1.106;0
20180209015309724_ALFAPCE-R0_snap.fits;1.24241;26547.4;1.14447;0
20180209015409799_ALFAPCE-R0_snap.fits;1.41306;26510.7;1.12556;0
20180209015509874_ALFAPCE-R0_snap.fits;1.38136;26503.4;1.49908;0
20180209015609948_ALFAPCE-R0_snap.fits;1.42389;26493.2;0.816151;0
20180209015710023_ALFAPCE-R0_snap.fits;1.27862;26477.1;1.35049;0
20180209015810098_ALFAPCE-R0_snap.fits;1.38423;26453.6;1.50105;0
20180209015910172_ALFAPCE-R0_snap.fits;1.24472;26502;1.15311;0
