# file name; noise; peak f.; mag.; duration
20180209130059527_ALFAPCE-R0_snap.fits;1.74186;26477.1;1.70601;0
20180209130159602_ALFAPCE-R0_snap.fits;1.34789;26471.2;0.91983;0
20180209130259676_ALFAPCE-R0_snap.fits;1.76241;26503.4;1.57169;0
20180209130359751_ALFAPCE-R0_snap.fits;1.31491;26525.4;1.20066;0
20180209130459826_ALFAPCE-R0_snap.fits;1.47494;26504.9;1.24561;0
20180209130559900_ALFAPCE-R0_snap.fits;1.33842;26545.9;1.56653;0
20180209130659975_ALFAPCE-R0_snap.fits;1.37863;26480;1.10755;0
20180209130800050_ALFAPCE-R0_snap.fits;1.66213;26521;1.48641;0
20180209130900124_ALFAPCE-R0_snap.fits;1.71601;26484.4;1.08504;0
20180209131000199_ALFAPCE-R0_snap.fits;1.4047;26460.9;1.34853;0
20180209131100274_ALFAPCE-R0_snap.fits;1.18288;26466.8;1.21242;0
20180209131200348_ALFAPCE-R0_snap.fits;1.54827;26455.1;1.46423;0
20180209131300423_ALFAPCE-R0_snap.fits;1.4425;26543;1.10056;0
20180209131400498_ALFAPCE-R0_snap.fits;1.71679;26507.8;1.15784;0
20180209131500572_ALFAPCE-R0_snap.fits;1.4055;26518.1;1.1903;0
20180209131600647_ALFAPCE-R0_snap.fits;1.3234;26456.5;1.20565;0
20180209131700722_ALFAPCE-R0_snap.fits;1.4177;26482.9;1.30327;0
20180209131800796_ALFAPCE-R0_snap.fits;1.41634;26477.1;1.20921;0
20180209131900871_ALFAPCE-R0_snap.fits;1.63148;26531.2;1.22199;0
20180209132000946_ALFAPCE-R0_snap.fits;1.52041;26453.6;1.37369;0
20180209132101020_ALFAPCE-R0_snap.fits;1.65943;26510.7;1.48548;0
20180209132201095_ALFAPCE-R0_snap.fits;1.71238;26535.6;1.18817;0
20180209132301170_ALFAPCE-R0_snap.fits;1.56846;26506.3;1.421;0
20180209132401244_ALFAPCE-R0_snap.fits;1.57552;26535.6;1.33534;0
20180209132501319_ALFAPCE-R0_snap.fits;1.55124;26481.4;1.14374;0
20180209132601394_ALFAPCE-R0_snap.fits;1.49701;26529.8;1.39058;0
20180209132701468_ALFAPCE-R0_snap.fits;1.6696;26485.8;1.33779;0
20180209132801543_ALFAPCE-R0_snap.fits;1.55068;26504.9;1.18157;0
20180209132901618_ALFAPCE-R0_snap.fits;1.2952;26478.5;1.31683;0
20180209133001692_ALFAPCE-R0_snap.fits;1.34341;26499;1.57412;0
20180209133101767_ALFAPCE-R0_snap.fits;1.6292;26474.1;1.27261;0
20180209133201842_ALFAPCE-R0_snap.fits;1.41892;26465.3;1.14216;0
20180209133301916_ALFAPCE-R0_snap.fits;1.66473;26481.4;1.43385;0
20180209133401991_ALFAPCE-R0_snap.fits;1.58714;26462.4;1.15969;0
20180209133502066_ALFAPCE-R0_snap.fits;1.46824;26529.8;1.10647;0
20180209133602140_ALFAPCE-R0_snap.fits;1.6621;26503.4;1.43807;0
20180209133702215_ALFAPCE-R0_snap.fits;1.64978;26547.4;1.06165;0
20180209133802290_ALFAPCE-R0_snap.fits;1.64401;26515.1;1.57852;0
20180209133902364_ALFAPCE-R0_snap.fits;1.70762;26510.7;1.33463;0
20180209134002439_ALFAPCE-R0_snap.fits;1.55768;26472.7;1.30034;0
20180209134102514_ALFAPCE-R0_snap.fits;1.56929;26494.6;1.23398;0
20180209134202588_ALFAPCE-R0_snap.fits;1.43953;26481.4;1.0171;0
20180209134302663_ALFAPCE-R0_snap.fits;1.4161;26528.3;1.21937;0
20180209134402738_ALFAPCE-R0_snap.fits;1.50787;26456.5;1.20289;0
20180209134502812_ALFAPCE-R0_snap.fits;1.38715;26518.1;1.48193;0
20180209134602887_ALFAPCE-R0_snap.fits;1.36127;26468.3;1.19489;0
20180209134702962_ALFAPCE-R0_snap.fits;1.46854;26504.9;1.40091;0
20180209134803036_ALFAPCE-R0_snap.fits;1.53906;26480;1.33575;0
20180209134903111_ALFAPCE-R0_snap.fits;1.5106;26529.8;1.54076;0
20180209135003186_ALFAPCE-R0_snap.fits;1.74615;26506.3;1.38597;0
20180209135103260_ALFAPCE-R0_snap.fits;1.33819;26491.7;1.48258;0
20180209135203335_ALFAPCE-R0_snap.fits;1.61821;26526.9;1.09906;0
20180209135303410_ALFAPCE-R0_snap.fits;1.6299;26522.5;1.02463;0
20180209135403484_ALFAPCE-R0_snap.fits;1.53703;26541.5;1.25529;0
20180209135503559_ALFAPCE-R0_snap.fits;1.29243;26538.6;1.22988;0
20180209135603634_ALFAPCE-R0_snap.fits;1.99185;26450.7;1.27232;0
20180209135703708_ALFAPCE-R0_snap.fits;1.64493;26538.6;1.37801;0
20180209135803783_ALFAPCE-R0_snap.fits;1.25914;26510.7;0.928452;0
20180209135903858_ALFAPCE-R0_snap.fits;1.40947;26468.3;1.05371;0
