# file name; noise; peak f.; mag.; duration
20180209200030812_ALFAPCE-R0_snap.fits;1.46491;26481.4;1.1884;0
20180209200130887_ALFAPCE-R0_snap.fits;1.25802;26528.3;1.29853;0
20180209200230962_ALFAPCE-R0_snap.fits;1.45633;26509.3;1.71841;0
20180209200331036_ALFAPCE-R0_snap.fits;1.4195;26526.9;1.30805;0
20180209200431111_ALFAPCE-R0_snap.fits;1.41157;26458;1.15557;0
20180209200531186_ALFAPCE-R0_snap.fits;1.3892;26545.9;1.48381;0
20180209200631260_ALFAPCE-R0_snap.fits;1.35888;26460.9;1.03682;0
20180209200731335_ALFAPCE-R0_snap.fits;1.23232;26515.1;0.943215;0
20180209200831410_ALFAPCE-R0_snap.fits;1.5124;26529.8;1.22511;0
20180209200931484_ALFAPCE-R0_snap.fits;1.58997;26503.4;1.2375;0
20180209201031559_ALFAPCE-R0_snap.fits;1.34734;26503.4;1.3841;0
20180209201131634_ALFAPCE-R0_snap.fits;1.40777;26487.3;0.999337;0
20180209201231708_ALFAPCE-R0_snap.fits;1.29879;26485.8;1.3738;0
20180209201331783_ALFAPCE-R0_snap.fits;1.34965;26491.7;1.47131;0
20180209201431858_ALFAPCE-R0_snap.fits;1.41378;26535.6;1.13956;0
20180209201531932_ALFAPCE-R0_snap.fits;1.40368;26494.6;1.25266;0
20180209201632007_ALFAPCE-R0_snap.fits;1.43038;26532.7;1.20971;0
20180209201732082_ALFAPCE-R0_snap.fits;1.34029;26474.1;1.3013;0
20180209201832156_ALFAPCE-R0_snap.fits;1.53873;26538.6;1.26102;0
20180209201932231_ALFAPCE-R0_snap.fits;1.83257;26468.3;1.08226;0
20180209202032306_ALFAPCE-R0_snap.fits;1.31177;26491.7;1.15891;0
20180209202132380_ALFAPCE-R0_snap.fits;1.31227;26452.1;1.10318;0
20180209202232455_ALFAPCE-R0_snap.fits;1.17213;26516.6;1.09378;0
20180209202332530_ALFAPCE-R0_snap.fits;1.21879;26452.1;1.34581;0
20180209202432604_ALFAPCE-R0_snap.fits;1.35381;26488.8;0.984842;0
20180209202532679_ALFAPCE-R0_snap.fits;1.55506;26463.9;1.34751;0
20180209202632754_ALFAPCE-R0_snap.fits;1.50865;26540;1.26753;0
20180209202732828_ALFAPCE-R0_snap.fits;1.45506;26541.5;1.33072;0
20180209202832903_ALFAPCE-R0_snap.fits;1.4268;26462.4;1.26411;0
20180209202932978_ALFAPCE-R0_snap.fits;1.48725;26499;1.23813;0
20180209203033052_ALFAPCE-R0_snap.fits;1.35209;26499;1.43;0
20180209203133127_ALFAPCE-R0_snap.fits;1.40384;26491.7;1.05539;0
20180209203233202_ALFAPCE-R0_snap.fits;1.28524;26458;1.12026;0
20180209203333276_ALFAPCE-R0_snap.fits;1.50703;26512.2;0.980012;0
20180209203433351_ALFAPCE-R0_snap.fits;1.63381;26466.8;1.42333;0
20180209203533426_ALFAPCE-R0_snap.fits;1.38983;26545.9;1.50278;0
20180209203633500_ALFAPCE-R0_snap.fits;1.63969;26507.8;1.14371;0
20180209203733575_ALFAPCE-R0_snap.fits;1.35265;26453.6;1.00382;0
20180209203833650_ALFAPCE-R0_snap.fits;1.24893;26512.2;1.35932;0
20180209203933724_ALFAPCE-R0_snap.fits;1.21082;26488.8;1.63267;0
20180209204033799_ALFAPCE-R0_snap.fits;1.494;26537.1;1.28256;0
20180209204133874_ALFAPCE-R0_snap.fits;1.29682;26491.7;0.877793;0
20180209204233948_ALFAPCE-R0_snap.fits;1.40252;26475.6;1.2155;0
20180209204334023_ALFAPCE-R0_snap.fits;1.42556;26460.9;1.30882;0
20180209204434098_ALFAPCE-R0_snap.fits;1.405;26478.5;1.24697;0
20180209204534172_ALFAPCE-R0_snap.fits;1.11171;26519.5;1.15325;0
20180209204634247_ALFAPCE-R0_snap.fits;1.40805;26516.6;1.58795;0
20180209204734322_ALFAPCE-R0_snap.fits;1.75309;26504.9;1.62261;0
20180209204834396_ALFAPCE-R0_snap.fits;1.61025;26475.6;1.07029;0
20180209204934471_ALFAPCE-R0_snap.fits;1.23214;26535.6;1.1821;0
20180209205034546_ALFAPCE-R0_snap.fits;1.61567;26499;0.749347;0
20180209205134620_ALFAPCE-R0_snap.fits;1.50352;26466.8;1.53287;0
20180209205234695_ALFAPCE-R0_snap.fits;1.53823;26450.7;1.03635;0
20180209205334770_ALFAPCE-R0_snap.fits;1.63816;26545.9;1.32457;0
20180209205434844_ALFAPCE-R0_snap.fits;1.45493;26500.5;1.1888;0
20180209205534919_ALFAPCE-R0_snap.fits;1.41396;26513.7;1.39005;0
20180209205634994_ALFAPCE-R0_snap.fits;1.48834;26471.2;1.28349;0
20180209205735068_ALFAPCE-R0_snap.fits;1.22174;26499;1.19442;0
20180209205835143_ALFAPCE-R0_snap.fits;1.40607;26504.9;1.18133;0
20180209205935218_ALFAPCE-R0_snap.fits;1.31957;26519.5;1.04686;0
