# file name; noise; peak f.; mag.; duration
20180209000001287_ALFAPCE-R0_snap.fits;1.22921;26543;0.984275;0
20180209000101362_ALFAPCE-R0_snap.fits;1.2816;26502;1.56602;0
20180209000201436_ALFAPCE-R0_snap.fits;1.38129;26482.9;1.17357;0
20180209000301511_ALFAPCE-R0_snap.fits;1.40102;26455.1;1.33338;0
20180209000401586_ALFAPCE-R0_snap.fits;1.42747;26513.7;1.17105;0
20180209000501660_ALFAPCE-R0_snap.fits;1.22373;26462.4;1.17718;0
20180209000601735_ALFAPCE-R0_snap.fits;1.52652;26534.2;1.26907;0
20180209000701810_ALFAPCE-R0_snap.fits;1.19793;26453.6;1.40146;0
20180209000801884_ALFAPCE-R0_snap.fits;1.42823;26456.5;1.1927;0
20180209000901959_ALFAPCE-R0_snap.fits;1.53628;26482.9;1.45115;0
20180209001002034_ALFAPCE-R0_snap.fits;1.51616;26463.9;0.94326;0
20180209001102108_ALFAPCE-R0_snap.fits;1.34798;26532.7;1.08409;0
20180209001202183_ALFAPCE-R0_snap.fits;1.37254;26462.4;1.05521;0
20180209001302258_ALFAPCE-R0_snap.fits;1.26925;26449.2;1.08821;0
20180209001402332_ALFAPCE-R0_snap.fits;1.23525;26493.2;1.20768;0
20180209001502407_ALFAPCE-R0_snap.fits;1.17253;26518.1;0.952738;0
20180209001602482_ALFAPCE-R0_snap.fits;1.42121;26518.1;1.07685;0
20180209001702556_ALFAPCE-R0_snap.fits;1.3429;26456.5;1.58383;0
20180209001802631_ALFAPCE-R0_snap.fits;1.12041;26541.5;1.15757;0
20180209001902706_ALFAPCE-R0_snap.fits;1.41494;26540;1.25099;0
20180209002002780_ALFAPCE-R0_snap.fits;1.41281;26540;0.91792;0
20180209002102855_ALFAPCE-R0_snap.fits;1.55575;26525.4;1.05679;0
20180209002202930_ALFAPCE-R0_snap.fits;1.39216;26504.9;1.17094;0
20180209002303004_ALFAPCE-R0_snap.fits;1.3901;26475.6;1.18193;0
20180209002403079_ALFAPCE-R0_snap.fits;1.1103;26484.4;1.04047;0
20180209002503154_ALFAPCE-R0_snap.fits;1.39889;26475.6;1.46538;0
20180209002603228_ALFAPCE-R0_snap.fits;1.58468;26535.6;1.41657;0
20180209002703303_ALFAPCE-R0_snap.fits;1.42629;26490.2;1.41572;0
20180209002803378_ALFAPCE-R0_snap.fits;1.21998;26491.7;1.37446;0
20180209002903452_ALFAPCE-R0_snap.fits;1.4208;26518.1;1.31876;0
20180209003003527_ALFAPCE-R0_snap.fits;1.3272;26494.6;1.43009;0
20180209003103602_ALFAPCE-R0_snap.fits;1.36515;26537.1;1.23387;0
20180209003203676_ALFAPCE-R0_snap.fits;1.31731;26504.9;1.2639;0
20180209003303751_ALFAPCE-R0_snap.fits;1.38915;26509.3;1.21043;0
20180209003403826_ALFAPCE-R0_snap.fits;1.56573;26477.1;1.26872;0
20180209003503900_ALFAPCE-R0_snap.fits;1.19184;26484.4;1.27916;0
20180209003603975_ALFAPCE-R0_snap.fits;1.35496;26474.1;1.57609;0
20180209003704050_ALFAPCE-R0_snap.fits;1.40881;26494.6;1.53825;0
20180209003804124_ALFAPCE-R0_snap.fits;1.35286;26516.6;1.39413;0
20180209003904199_ALFAPCE-R0_snap.fits;1.47375;26478.5;1.2901;0
20180209004004274_ALFAPCE-R0_snap.fits;1.40235;26475.6;1.24036;0
20180209004104348_ALFAPCE-R0_snap.fits;1.38115;26485.8;1.06501;0
20180209004204423_ALFAPCE-R0_snap.fits;1.30557;26531.2;1.25159;0
20180209004304498_ALFAPCE-R0_snap.fits;1.5016;26513.7;1.12494;0
20180209004404572_ALFAPCE-R0_snap.fits;1.33983;26456.5;1.28674;0
20180209004504647_ALFAPCE-R0_snap.fits;1.54893;26482.9;1.21201;0
20180209004604722_ALFAPCE-R0_snap.fits;1.23899;26519.5;1.34974;0
20180209004704796_ALFAPCE-R0_snap.fits;1.36142;26488.8;1.18097;0
20180209004804871_ALFAPCE-R0_snap.fits;1.3217;26487.3;1.42961;0
20180209004904946_ALFAPCE-R0_snap.fits;1.28994;26455.1;1.47439;0
20180209005005020_ALFAPCE-R0_snap.fits;1.47736;26519.5;1.4855;0
20180209005105095_ALFAPCE-R0_snap.fits;1.3713;26468.3;1.08805;0
20180209005205170_ALFAPCE-R0_snap.fits;1.48735;26540;1.55342;0
20180209005305244_ALFAPCE-R0_snap.fits;1.30756;26506.3;1.33018;0
20180209005405319_ALFAPCE-R0_snap.fits;1.33489;26526.9;1.16636;0
20180209005505394_ALFAPCE-R0_snap.fits;1.60569;26503.4;1.33623;0
20180209005605468_ALFAPCE-R0_snap.fits;1.34767;26529.8;0.973176;0
20180209005705543_ALFAPCE-R0_snap.fits;1.6831;26497.6;1.25465;0
20180209005805618_ALFAPCE-R0_snap.fits;1.30648;26472.7;0.860029;0
20180209005905692_ALFAPCE-R0_snap.fits;1.66792;26481.4;1.14451;0
