# file name; noise; peak f.; mag.; duration
20180209210035292_ALFAPCE-R0_snap.fits;1.45291;26516.6;1.27879;0
20180209210135367_ALFAPCE-R0_snap.fits;1.29399;26547.4;1.25413;0
20180209210235442_ALFAPCE-R0_snap.fits;1.44563;26490.2;1.13512;0
20180209210335516_ALFAPCE-R0_snap.fits;1.39987;26528.3;1.03606;0
20180209210435591_ALFAPCE-R0_snap.fits;1.2042;26456.5;1.11257;0
20180209210535666_ALFAPCE-R0_snap.fits;1.31075;26503.4;1.35224;0
20180209210635740_ALFAPCE-R0_snap.fits;1.19445;26472.7;1.06787;0
20180209210735815_ALFAPCE-R0_snap.fits;1.50389;26522.5;1.49907;0
20180209210835890_ALFAPCE-R0_snap.fits;1.43245;26493.2;1.60112;0
20180209210935964_ALFAPCE-R0_snap.fits;1.6423;26547.4;1.20888;0
20180209211036039_ALFAPCE-R0_snap.fits;1.36994;26512.2;1.27013;0
20180209211136114_ALFAPCE-R0_snap.fits;1.61456;26462.4;1.05381;0
20180209211236188_ALFAPCE-R0_snap.fits;1.30169;26496.1;1.18696;0
20180209211336263_ALFAPCE-R0_snap.fits;1.36912;26463.9;1.22068;0
20180209211436338_ALFAPCE-R0_snap.fits;1.13005;26466.8;1.27088;0
20180209211536412_ALFAPCE-R0_snap.fits;1.51582;26544.4;1.16633;0
20180209211636487_ALFAPCE-R0_snap.fits;1.35862;26534.2;1.23608;0
20180209211736562_ALFAPCE-R0_snap.fits;1.68506;26512.2;0.955312;0
20180209211836636_ALFAPCE-R0_snap.fits;1.39016;26521;1.04501;0
20180209211936711_ALFAPCE-R0_snap.fits;1.50387;26535.6;1.3132;0
20180209212036786_ALFAPCE-R0_snap.fits;1.2811;26469.7;1.27678;0
20180209212136860_ALFAPCE-R0_snap.fits;1.49453;26471.2;1.21497;0
20180209212236935_ALFAPCE-R0_snap.fits;1.58359;26526.9;1.0251;0
20180209212337010_ALFAPCE-R0_snap.fits;1.38708;26544.4;1.04798;0
20180209212437084_ALFAPCE-R0_snap.fits;1.47872;26469.7;1.26245;0
20180209212537159_ALFAPCE-R0_snap.fits;1.28149;26523.9;1.22612;0
20180209212637234_ALFAPCE-R0_snap.fits;1.32752;26521;1.3019;0
20180209212737308_ALFAPCE-R0_snap.fits;1.32024;26538.6;1.05851;0
20180209212837383_ALFAPCE-R0_snap.fits;1.31526;26496.1;1.43136;0
20180209212937458_ALFAPCE-R0_snap.fits;1.3747;26485.8;1.16673;0
20180209213037532_ALFAPCE-R0_snap.fits;1.33477;26509.3;0.95416;0
20180209213137607_ALFAPCE-R0_snap.fits;1.52005;26477.1;0.94044;0
20180209213237682_ALFAPCE-R0_snap.fits;1.49313;26485.8;1.02958;0
20180209213337756_ALFAPCE-R0_snap.fits;1.37758;26531.2;1.11359;0
20180209213437831_ALFAPCE-R0_snap.fits;1.3879;26509.3;1.1371;0
20180209213537906_ALFAPCE-R0_snap.fits;1.21929;26453.6;0.960707;0
20180209213637980_ALFAPCE-R0_snap.fits;1.491;26506.3;1.12858;0
20180209213738055_ALFAPCE-R0_snap.fits;1.57321;26515.1;1.36657;0
20180209213838130_ALFAPCE-R0_snap.fits;1.23355;26504.9;1.16972;0
20180209213938204_ALFAPCE-R0_snap.fits;1.53704;26513.7;1.13312;0
20180209214038279_ALFAPCE-R0_snap.fits;1.38987;26453.6;1.14662;0
20180209214138354_ALFAPCE-R0_snap.fits;1.34478;26460.9;1.5932;0
20180209214238428_ALFAPCE-R0_snap.fits;1.5671;26547.4;1.4059;0
20180209214338503_ALFAPCE-R0_snap.fits;1.47438;26544.4;1.33719;0
20180209214438578_ALFAPCE-R0_snap.fits;1.34499;26463.9;1.25171;0
20180209214538652_ALFAPCE-R0_snap.fits;1.31188;26547.4;1.23153;0
20180209214638727_ALFAPCE-R0_snap.fits;1.42934;26452.1;1.244;0
20180209214738802_ALFAPCE-R0_snap.fits;1.065;26488.8;1.26358;0
20180209214838876_ALFAPCE-R0_snap.fits;1.42119;26474.1;1.01809;0
20180209214938951_ALFAPCE-R0_snap.fits;1.30461;26506.3;0.811898;0
20180209215039026_ALFAPCE-R0_snap.fits;1.3314;26469.7;1.21639;0
20180209215139100_ALFAPCE-R0_snap.fits;1.04909;26503.4;0.893476;0
20180209215239175_ALFAPCE-R0_snap.fits;1.42429;26487.3;1.3875;0
20180209215339250_ALFAPCE-R0_snap.fits;1.40017;26474.1;1.10127;0
20180209215439324_ALFAPCE-R0_snap.fits;1.47361;26544.4;1.21949;0
20180209215539399_ALFAPCE-R0_snap.fits;1.24972;26535.6;1.37661;0
20180209215639474_ALFAPCE-R0_snap.fits;1.58769;26449.2;1.63922;0
20180209215739548_ALFAPCE-R0_snap.fits;1.35967;26462.4;1.06683;0
20180209215839623_ALFAPCE-R0_snap.fits;1.34051;26480;1.19368;0
20180209215939698_ALFAPCE-R0_snap.fits;1.22893;26504.9;2.71211;0
