# file name; noise; peak f.; mag.; duration
20180209040019207_ALFAPCE-R0_snap.fits;1.38306;26545.9;1.27376;0
20180209040119282_ALFAPCE-R0_snap.fits;1.27793;26543;1.21634;0
20180209040219356_ALFAPCE-R0_snap.fits;1.34048;26456.5;1.11308;0
20180209040319431_ALFAPCE-R0_snap.fits;1.60259;26456.5;1.01835;0
20180209040419506_ALFAPCE-R0_snap.fits;1.52954;26513.7;1.43059;0
20180209040519580_ALFAPCE-R0_snap.fits;1.2613;26484.4;1.21008;0
20180209040619655_ALFAPCE-R0_snap.fits;1.49583;26502;1.14354;0
20180209040719730_ALFAPCE-R0_snap.fits;1.50975;26512.2;1.257;0
20180209040819804_ALFAPCE-R0_snap.fits;1.44385;26475.6;1.22584;0
20180209040919879_ALFAPCE-R0_snap.fits;1.33279;26456.5;1.31144;0
20180209041019954_ALFAPCE-R0_snap.fits;1.41066;26529.8;1.17246;0
20180209041120028_ALFAPCE-R0_snap.fits;1.38199;26540;1.17284;0
20180209041220103_ALFAPCE-R0_snap.fits;1.49426;26537.1;1.14483;0
20180209041320178_ALFAPCE-R0_snap.fits;1.12194;26491.7;1.31515;0
20180209041420252_ALFAPCE-R0_snap.fits;1.49609;26471.2;1.17207;0
20180209041520327_ALFAPCE-R0_snap.fits;1.26909;26544.4;1.21313;0
20180209041620402_ALFAPCE-R0_snap.fits;1.56652;26472.7;0.948244;0
20180209041720476_ALFAPCE-R0_snap.fits;1.72796;26449.2;1.22025;0
20180209041820551_ALFAPCE-R0_snap.fits;1.14091;26458;1.15234;0
20180209041920626_ALFAPCE-R0_snap.fits;1.51369;26526.9;1.11379;0
20180209042020700_ALFAPCE-R0_snap.fits;1.38864;26521;1.22322;0
20180209042120775_ALFAPCE-R0_snap.fits;1.03462;26519.5;1.0737;0
20180209042220850_ALFAPCE-R0_snap.fits;1.19186;26474.1;0.924229;0
20180209042320924_ALFAPCE-R0_snap.fits;1.35599;26547.4;1.42898;0
20180209042420999_ALFAPCE-R0_snap.fits;1.60411;26462.4;1.37569;0
20180209042521074_ALFAPCE-R0_snap.fits;1.45505;26528.3;1.50974;0
20180209042621148_ALFAPCE-R0_snap.fits;1.45848;26516.6;1.236;0
20180209042721223_ALFAPCE-R0_snap.fits;1.47871;26471.2;1.12239;0
20180209042821298_ALFAPCE-R0_snap.fits;1.27454;26532.7;1.61552;0
20180209042921372_ALFAPCE-R0_snap.fits;1.30077;26519.5;1.18961;0
20180209043021447_ALFAPCE-R0_snap.fits;1.48649;26547.4;1.43805;0
20180209043121522_ALFAPCE-R0_snap.fits;1.74153;26507.8;1.53891;0
20180209043221596_ALFAPCE-R0_snap.fits;1.57426;26500.5;1.19356;0
20180209043321671_ALFAPCE-R0_snap.fits;1.22221;26525.4;1.2386;0
20180209043421746_ALFAPCE-R0_snap.fits;1.15362;26469.7;1.64006;0
20180209043521820_ALFAPCE-R0_snap.fits;1.46999;26475.6;1.02869;0
20180209043621895_ALFAPCE-R0_snap.fits;1.54465;26493.2;1.25971;0
20180209043721970_ALFAPCE-R0_snap.fits;1.11484;26513.7;1.38076;0
20180209043822044_ALFAPCE-R0_snap.fits;1.27213;26496.1;0.999647;0
20180209043922119_ALFAPCE-R0_snap.fits;1.25531;26531.2;1.09885;0
20180209044022194_ALFAPCE-R0_snap.fits;1.32541;26531.2;0.872176;0
20180209044122268_ALFAPCE-R0_snap.fits;1.3498;26472.7;1.26385;0
20180209044222343_ALFAPCE-R0_snap.fits;1.57101;26480;1.19615;0
20180209044322418_ALFAPCE-R0_snap.fits;1.29458;26491.7;1.06642;0
20180209044422492_ALFAPCE-R0_snap.fits;1.50244;26547.4;1.14244;0
20180209044522567_ALFAPCE-R0_snap.fits;1.37207;26458;1.31778;0
20180209044622642_ALFAPCE-R0_snap.fits;1.40126;26502;1.19542;0
20180209044722716_ALFAPCE-R0_snap.fits;1.28452;26484.4;1.24533;0
20180209044822791_ALFAPCE-R0_snap.fits;1.40603;26515.1;0.914813;0
20180209044922866_ALFAPCE-R0_snap.fits;1.35997;26480;1.18157;0
20180209045022940_ALFAPCE-R0_snap.fits;1.24712;26490.2;1.22028;0
20180209045123015_ALFAPCE-R0_snap.fits;1.31775;26529.8;1.28077;0
20180209045223090_ALFAPCE-R0_snap.fits;1.26397;26490.2;1.21308;0
20180209045323164_ALFAPCE-R0_snap.fits;1.4464;26540;1.41606;0
20180209045423239_ALFAPCE-R0_snap.fits;1.41742;26504.9;1.38151;0
20180209045523314_ALFAPCE-R0_snap.fits;1.47837;26474.1;1.20653;0
20180209045623388_ALFAPCE-R0_snap.fits;1.86739;26484.4;0.968565;0
20180209045723463_ALFAPCE-R0_snap.fits;1.42745;26466.8;1.15545;0
20180209045823538_ALFAPCE-R0_snap.fits;1.26;26458;1.39196;0
20180209045923612_ALFAPCE-R0_snap.fits;1.64436;26531.2;1.36703;0
