# file name; noise; peak f.; mag.; duration
20180209110050567_ALFAPCE-R0_snap.fits;1.55597;26521;1.35493;0
20180209110150642_ALFAPCE-R0_snap.fits;1.41064;26521;1.35291;0
20180209110250716_ALFAPCE-R0_snap.fits;1.62305;26459.5;1.51521;0
20180209110350791_ALFAPCE-R0_snap.fits;1.42158;26485.8;1.20044;0
20180209110450866_ALFAPCE-R0_snap.fits;1.37402;26499;1.59951;0
20180209110550940_ALFAPCE-R0_snap.fits;1.50687;26481.4;1.08123;0
20180209110651015_ALFAPCE-R0_snap.fits;1.75994;26481.4;1.42685;0
20180209110751090_ALFAPCE-R0_snap.fits;1.6622;26512.2;1.51865;0
20180209110851164_ALFAPCE-R0_snap.fits;1.72627;26535.6;1.28392;0
20180209110951239_ALFAPCE-R0_snap.fits;1.51728;26458;1.24482;0
20180209111051314_ALFAPCE-R0_snap.fits;1.37604;26544.4;1.36352;0
20180209111151388_ALFAPCE-R0_snap.fits;1.51624;26458;1.22397;0
20180209111251463_ALFAPCE-R0_snap.fits;1.44035;26452.1;1.19391;0
20180209111351538_ALFAPCE-R0_snap.fits;1.34027;26456.5;1.47333;0
20180209111451612_ALFAPCE-R0_snap.fits;1.40275;26544.4;1.37646;0
20180209111551687_ALFAPCE-R0_snap.fits;1.34687;26449.2;1.25498;0
20180209111651762_ALFAPCE-R0_snap.fits;1.72351;26491.7;1.40826;0
20180209111751836_ALFAPCE-R0_snap.fits;1.43978;26500.5;1.19914;0
20180209111851911_ALFAPCE-R0_snap.fits;1.36392;26459.5;1.17896;0
20180209111951986_ALFAPCE-R0_snap.fits;1.48417;26545.9;0.96071;0
20180209112052060_ALFAPCE-R0_snap.fits;1.56897;26472.7;1.18064;0
20180209112152135_ALFAPCE-R0_snap.fits;1.43294;26545.9;1.21493;0
20180209112252210_ALFAPCE-R0_snap.fits;1.48402;26538.6;1.46693;0
20180209112352284_ALFAPCE-R0_snap.fits;1.5146;26502;1.68371;0
20180209112452359_ALFAPCE-R0_snap.fits;1.5698;26475.6;1.11514;0
20180209112552434_ALFAPCE-R0_snap.fits;1.31931;26534.2;1.27803;0
20180209112652508_ALFAPCE-R0_snap.fits;1.50748;26474.1;1.28764;0
20180209112752583_ALFAPCE-R0_snap.fits;1.36587;26490.2;1.02972;0
20180209112852658_ALFAPCE-R0_snap.fits;1.35418;26499;1.32178;0
20180209112952732_ALFAPCE-R0_snap.fits;1.73362;26452.1;1.68352;0
20180209113052807_ALFAPCE-R0_snap.fits;1.44245;26459.5;1.60182;0
20180209113152882_ALFAPCE-R0_snap.fits;1.30733;26531.2;1.41728;0
20180209113252956_ALFAPCE-R0_snap.fits;1.49293;26469.7;1.33421;0
20180209113353031_ALFAPCE-R0_snap.fits;1.3755;26472.7;1.29495;0
20180209113453106_ALFAPCE-R0_snap.fits;1.41291;26515.1;1.13952;0
20180209113553180_ALFAPCE-R0_snap.fits;1.33339;26493.2;1.08126;0
20180209113653255_ALFAPCE-R0_snap.fits;1.55518;26499;1.57518;0
20180209113753330_ALFAPCE-R0_snap.fits;1.36165;26475.6;1.09877;0
20180209113853404_ALFAPCE-R0_snap.fits;1.32522;26507.8;1.71564;0
20180209113953479_ALFAPCE-R0_snap.fits;1.49557;26544.4;1.38741;0
20180209114053554_ALFAPCE-R0_snap.fits;1.5196;26534.2;1.27331;0
20180209114153628_ALFAPCE-R0_snap.fits;1.59196;26523.9;1.89176;0
20180209114253703_ALFAPCE-R0_snap.fits;1.56809;26449.2;1.22564;0
20180209114353778_ALFAPCE-R0_snap.fits;1.50915;26455.1;1.28208;0
20180209114453852_ALFAPCE-R0_snap.fits;1.49675;26488.8;1.50747;0
20180209114553927_ALFAPCE-R0_snap.fits;1.42981;26481.4;1.34315;0
20180209114654002_ALFAPCE-R0_snap.fits;1.46691;26491.7;1.15386;0
20180209114754076_ALFAPCE-R0_snap.fits;1.30402;26450.7;1.84328;0
20180209114854151_ALFAPCE-R0_snap.fits;1.41148;26531.2;1.24549;0
20180209114954226_ALFAPCE-R0_snap.fits;1.43609;26545.9;1.2821;0
20180209115054300_ALFAPCE-R0_snap.fits;1.76464;26472.7;1.33819;0
20180209115154375_ALFAPCE-R0_snap.fits;1.72308;26481.4;0.936465;0
20180209115254450_ALFAPCE-R0_snap.fits;1.46918;26521;1.17912;0
20180209115354524_ALFAPCE-R0_snap.fits;1.35929;26543;1.43496;0
20180209115454599_ALFAPCE-R0_snap.fits;1.35413;26453.6;1.38956;0
20180209115554674_ALFAPCE-R0_snap.fits;1.37847;26469.7;0.931874;0
20180209115654748_ALFAPCE-R0_snap.fits;1.35142;26490.2;1.3193;0
20180209115754823_ALFAPCE-R0_snap.fits;1.65382;26547.4;1.64081;0
20180209115854898_ALFAPCE-R0_snap.fits;1.32698;26460.9;1.70354;0
20180209115954972_ALFAPCE-R0_snap.fits;1.32088;26453.6;1.23131;0
