# file name; noise; peak f.; mag.; duration
20180209060028167_ALFAPCE-R0_snap.fits;1.34522;26528.3;1.02361;0
20180209060128242_ALFAPCE-R0_snap.fits;1.68082;26496.1;1.24931;0
20180209060228316_ALFAPCE-R0_snap.fits;1.3406;26477.1;1.36006;0
20180209060328391_ALFAPCE-R0_snap.fits;1.20948;26541.5;1.08373;0
20180209060428466_ALFAPCE-R0_snap.fits;1.26045;26521;1.48387;0
20180209060528540_ALFAPCE-R0_snap.fits;1.52804;26466.8;1.5745;0
20180209060628615_ALFAPCE-R0_snap.fits;1.30897;26531.2;1.14293;0
20180209060728690_ALFAPCE-R0_snap.fits;1.66167;26510.7;0.981301;0
20180209060828764_ALFAPCE-R0_snap.fits;1.4121;26494.6;1.41034;0
20180209060928839_ALFAPCE-R0_snap.fits;1.3855;26513.7;1.23489;0
20180209061028914_ALFAPCE-R0_snap.fits;1.68932;26488.8;1.19748;0
20180209061128988_ALFAPCE-R0_snap.fits;1.53789;26493.2;1.08339;0
20180209061229063_ALFAPCE-R0_snap.fits;1.6014;26488.8;1.3244;0
20180209061329138_ALFAPCE-R0_snap.fits;1.227;26449.2;1.598;0
20180209061429212_ALFAPCE-R0_snap.fits;1.1482;26499;1.1894;0
20180209061529287_ALFAPCE-R0_snap.fits;1.44072;26474.1;1.26252;0
20180209061629362_ALFAPCE-R0_snap.fits;1.22787;26478.5;1.10527;0
20180209061729436_ALFAPCE-R0_snap.fits;1.06927;26547.4;1.07447;0
20180209061829511_ALFAPCE-R0_snap.fits;1.60642;26516.6;1.0351;0
20180209061929586_ALFAPCE-R0_snap.fits;1.46583;26480;1.18184;0
20180209062029660_ALFAPCE-R0_snap.fits;1.38116;26506.3;0.917896;0
20180209062129735_ALFAPCE-R0_snap.fits;1.35333;26493.2;1.19424;0
20180209062229810_ALFAPCE-R0_snap.fits;1.28882;26469.7;1.21104;0
20180209062329884_ALFAPCE-R0_snap.fits;1.42026;26480;1.44052;0
20180209062429959_ALFAPCE-R0_snap.fits;1.31255;26466.8;0.995723;0
20180209062530034_ALFAPCE-R0_snap.fits;1.40109;26471.2;1.1299;0
20180209062630108_ALFAPCE-R0_snap.fits;1.39636;26541.5;1.13727;0
20180209062730183_ALFAPCE-R0_snap.fits;1.3845;26484.4;1.1518;0
20180209062830258_ALFAPCE-R0_snap.fits;1.5113;26458;1.16023;0
20180209062930332_ALFAPCE-R0_snap.fits;1.41416;26531.2;1.20892;0
20180209063030407_ALFAPCE-R0_snap.fits;1.54927;26488.8;1.32963;0
20180209063130482_ALFAPCE-R0_snap.fits;1.37131;26510.7;1.19091;0
20180209063230556_ALFAPCE-R0_snap.fits;1.47952;26512.2;1.2754;0
20180209063330631_ALFAPCE-R0_snap.fits;1.37224;26472.7;1.36106;0
20180209063430706_ALFAPCE-R0_snap.fits;1.33158;26496.1;1.2023;0
20180209063530780_ALFAPCE-R0_snap.fits;1.32835;26523.9;1.11403;0
20180209063630855_ALFAPCE-R0_snap.fits;1.31359;26472.7;1.35912;0
20180209063730930_ALFAPCE-R0_snap.fits;1.41784;26450.7;1.4293;0
20180209063831004_ALFAPCE-R0_snap.fits;1.13316;26521;0.81785;0
20180209063931079_ALFAPCE-R0_snap.fits;1.37049;26544.4;1.29581;0
20180209064031154_ALFAPCE-R0_snap.fits;1.27877;26522.5;1.03549;0
20180209064131228_ALFAPCE-R0_snap.fits;1.36525;26460.9;1.3052;0
20180209064231303_ALFAPCE-R0_snap.fits;1.51367;26466.8;0.947092;0
20180209064331378_ALFAPCE-R0_snap.fits;1.23143;26518.1;1.01738;0
20180209064431452_ALFAPCE-R0_snap.fits;1.25643;26544.4;1.21166;0
20180209064531527_ALFAPCE-R0_snap.fits;1.36517;26499;1.34372;0
20180209064631602_ALFAPCE-R0_snap.fits;1.41486;26540;1.25017;0
20180209064731676_ALFAPCE-R0_snap.fits;1.42338;26485.8;1.0266;0
20180209064831751_ALFAPCE-R0_snap.fits;1.284;26521;1.2496;0
20180209064931826_ALFAPCE-R0_snap.fits;1.23631;26519.5;1.22565;0
20180209065031900_ALFAPCE-R0_snap.fits;1.39871;26497.6;2.52202;0
20180209065131975_ALFAPCE-R0_snap.fits;1.37047;26484.4;1.1197;0
20180209065232050_ALFAPCE-R0_snap.fits;1.1218;26519.5;1.06072;0
20180209065332124_ALFAPCE-R0_snap.fits;1.19128;26487.3;0.973745;0
20180209065432199_ALFAPCE-R0_snap.fits;1.2881;26535.6;0.842157;0
20180209065532274_ALFAPCE-R0_snap.fits;1.31244;26460.9;1.07096;0
20180209065632348_ALFAPCE-R0_snap.fits;1.27551;26477.1;1.23794;0
20180209065732423_ALFAPCE-R0_snap.fits;1.38183;26475.6;1.07266;0
20180209065832498_ALFAPCE-R0_snap.fits;1.43914;26502;1.09818;0
20180209065932572_ALFAPCE-R0_snap.fits;1.38372;26475.6;1.1827;0
