# file name; noise; peak f.; mag.; duration
20180209050023687_ALFAPCE-R0_snap.fits;1.41345;26526.9;1.11425;0
20180209050123762_ALFAPCE-R0_snap.fits;1.47598;26496.1;1.12808;0
20180209050223836_ALFAPCE-R0_snap.fits;1.37991;26497.6;1.25284;0
20180209050323911_ALFAPCE-R0_snap.fits;1.27253;26487.3;1.24426;0
20180209050423986_ALFAPCE-R0_snap.fits;1.43288;26506.3;0.934309;0
20180209050524060_ALFAPCE-R0_snap.fits;1.53442;26526.9;1.13331;0
20180209050624135_ALFAPCE-R0_snap.fits;1.2606;26537.1;1.18994;0
20180209050724210_ALFAPCE-R0_snap.fits;1.34784;26499;1.71696;0
20180209050824284_ALFAPCE-R0_snap.fits;1.36745;26488.8;8.07569;0
20180209050924359_ALFAPCE-R0_snap.fits;1.60855;26493.2;1.1763;0
20180209051024434_ALFAPCE-R0_snap.fits;1.49827;26544.4;0.962019;0
20180209051124508_ALFAPCE-R0_snap.fits;1.4392;26496.1;0.986771;0
20180209051224583_ALFAPCE-R0_snap.fits;1.60024;26516.6;1.14214;0
20180209051324658_ALFAPCE-R0_snap.fits;1.4472;26547.4;1.24732;0
20180209051424732_ALFAPCE-R0_snap.fits;1.48861;26459.5;1.00467;0
20180209051524807_ALFAPCE-R0_snap.fits;1.16319;26510.7;1.41848;0
20180209051624882_ALFAPCE-R0_snap.fits;1.56407;26538.6;1.94738;0
20180209051724956_ALFAPCE-R0_snap.fits;1.30499;26504.9;1.05132;0
20180209051825031_ALFAPCE-R0_snap.fits;1.6557;26465.3;1.34205;0
20180209051925106_ALFAPCE-R0_snap.fits;1.31706;26481.4;1.18906;0
20180209052025180_ALFAPCE-R0_snap.fits;1.34448;26521;1.24895;0
20180209052125255_ALFAPCE-R0_snap.fits;1.33725;26531.2;1.39705;0
20180209052225330_ALFAPCE-R0_snap.fits;1.46549;26462.4;1.19175;0
20180209052325404_ALFAPCE-R0_snap.fits;1.61161;26490.2;0.744236;0
20180209052425479_ALFAPCE-R0_snap.fits;1.52414;26529.8;1.03066;0
20180209052525554_ALFAPCE-R0_snap.fits;1.40152;26485.8;1.27286;0
20180209052625628_ALFAPCE-R0_snap.fits;1.33049;26472.7;1.08648;0
20180209052725703_ALFAPCE-R0_snap.fits;1.5114;26534.2;1.24954;0
20180209052825778_ALFAPCE-R0_snap.fits;1.57686;26510.7;1.51372;0
20180209052925852_ALFAPCE-R0_snap.fits;1.34985;26478.5;1.36085;0
20180209053025927_ALFAPCE-R0_snap.fits;1.45776;26466.8;1.64005;0
20180209053126002_ALFAPCE-R0_snap.fits;1.28598;26465.3;1.24121;0
20180209053226076_ALFAPCE-R0_snap.fits;1.21138;26543;1.36542;0
20180209053326151_ALFAPCE-R0_snap.fits;1.5686;26480;1.07725;0
20180209053426226_ALFAPCE-R0_snap.fits;1.36927;26458;1.19285;0
20180209053526300_ALFAPCE-R0_snap.fits;1.18766;26458;1.2539;0
20180209053626375_ALFAPCE-R0_snap.fits;1.56373;26466.8;1.11031;0
20180209053726450_ALFAPCE-R0_snap.fits;1.6442;26465.3;1.24231;0
20180209053826524_ALFAPCE-R0_snap.fits;1.47571;26507.8;1.45561;0
20180209053926599_ALFAPCE-R0_snap.fits;1.43705;26484.4;1.11197;0
20180209054026674_ALFAPCE-R0_snap.fits;1.39897;26534.2;1.38019;0
20180209054126748_ALFAPCE-R0_snap.fits;1.25949;26547.4;1.1321;0
20180209054226823_ALFAPCE-R0_snap.fits;1.28608;26537.1;1.03917;0
20180209054326898_ALFAPCE-R0_snap.fits;1.37446;26518.1;1.22314;0
20180209054426972_ALFAPCE-R0_snap.fits;1.50694;26474.1;1.17758;0
20180209054527047_ALFAPCE-R0_snap.fits;1.39624;26522.5;1.24685;0
20180209054627122_ALFAPCE-R0_snap.fits;1.33428;26510.7;1.34931;0
20180209054727196_ALFAPCE-R0_snap.fits;1.20253;26547.4;1.43936;0
20180209054827271_ALFAPCE-R0_snap.fits;1.29872;26515.1;1.19125;0
20180209054927346_ALFAPCE-R0_snap.fits;1.44855;26541.5;1.30969;0
20180209055027420_ALFAPCE-R0_snap.fits;1.30354;26518.1;1.11697;0
20180209055127495_ALFAPCE-R0_snap.fits;1.40853;26459.5;1.03351;0
20180209055227570_ALFAPCE-R0_snap.fits;1.43986;26525.4;1.27221;0
20180209055327644_ALFAPCE-R0_snap.fits;1.21523;26521;1.31773;0
20180209055427719_ALFAPCE-R0_snap.fits;1.32816;26466.8;1.00934;0
20180209055527794_ALFAPCE-R0_snap.fits;1.28053;26497.6;1.29342;0
20180209055627868_ALFAPCE-R0_snap.fits;1.57607;26503.4;1.21517;0
20180209055727943_ALFAPCE-R0_snap.fits;1.24395;26506.3;1.32958;0
20180209055828018_ALFAPCE-R0_snap.fits;1.38137;26516.6;1.07324;0
20180209055928092_ALFAPCE-R0_snap.fits;1.16786;26537.1;1.38713;0
