# file name; noise; peak f.; mag.; duration
20180209030014727_ALFAPCE-R0_snap.fits;1.56414;26509.3;1.24361;0
20180209030114802_ALFAPCE-R0_snap.fits;1.4741;26521;1.49456;0
20180209030214876_ALFAPCE-R0_snap.fits;1.44418;26490.2;1.10789;0
20180209030314951_ALFAPCE-R0_snap.fits;1.38722;26455.1;1.47144;0
20180209030415026_ALFAPCE-R0_snap.fits;1.31784;26472.7;1.28096;0
20180209030515100_ALFAPCE-R0_snap.fits;1.26682;26545.9;1.54145;0
20180209030615175_ALFAPCE-R0_snap.fits;1.23146;26458;1.17146;0
20180209030715250_ALFAPCE-R0_snap.fits;1.55167;26472.7;1.13419;0
20180209030815324_ALFAPCE-R0_snap.fits;1.28822;26525.4;1.22903;0
20180209030915399_ALFAPCE-R0_snap.fits;1.2608;26480;1.36391;0
20180209031015474_ALFAPCE-R0_snap.fits;1.29387;26532.7;1.46325;0
20180209031115548_ALFAPCE-R0_snap.fits;1.42256;26543;1.01711;0
20180209031215623_ALFAPCE-R0_snap.fits;1.30191;26499;1.05748;0
20180209031315698_ALFAPCE-R0_snap.fits;1.33928;26456.5;1.08214;0
20180209031415772_ALFAPCE-R0_snap.fits;1.33499;26518.1;0.902974;0
20180209031515847_ALFAPCE-R0_snap.fits;1.40899;26462.4;1.10717;0
20180209031615922_ALFAPCE-R0_snap.fits;1.22227;26468.3;1.13331;0
20180209031715996_ALFAPCE-R0_snap.fits;1.41579;26462.4;1.38448;0
20180209031816071_ALFAPCE-R0_snap.fits;1.26783;26507.8;1.20262;0
20180209031916146_ALFAPCE-R0_snap.fits;1.32807;26482.9;0.943331;0
20180209032016220_ALFAPCE-R0_snap.fits;1.3597;26507.8;1.16494;0
20180209032116295_ALFAPCE-R0_snap.fits;1.39994;26518.1;1.32527;0
20180209032216370_ALFAPCE-R0_snap.fits;1.33138;26471.2;1.06832;0
20180209032316444_ALFAPCE-R0_snap.fits;1.37755;26450.7;1.64515;0
20180209032416519_ALFAPCE-R0_snap.fits;1.24634;26481.4;1.1045;0
20180209032516594_ALFAPCE-R0_snap.fits;1.49135;26450.7;0.996421;0
20180209032616668_ALFAPCE-R0_snap.fits;1.1272;26465.3;1.34905;0
20180209032716743_ALFAPCE-R0_snap.fits;1.17002;26506.3;1.30955;0
20180209032816818_ALFAPCE-R0_snap.fits;1.39553;26472.7;1.08855;0
20180209032916892_ALFAPCE-R0_snap.fits;1.13188;26506.3;1.20069;0
20180209033016967_ALFAPCE-R0_snap.fits;1.27672;26503.4;1.17064;0
20180209033117042_ALFAPCE-R0_snap.fits;1.34761;26456.5;1.37768;0
20180209033217116_ALFAPCE-R0_snap.fits;1.28511;26463.9;0.929485;0
20180209033317191_ALFAPCE-R0_snap.fits;1.33863;26481.4;1.3284;0
20180209033417266_ALFAPCE-R0_snap.fits;1.28691;26465.3;1.47668;0
20180209033517340_ALFAPCE-R0_snap.fits;1.29149;26537.1;1.0004;0
20180209033617415_ALFAPCE-R0_snap.fits;1.55509;26547.4;1.24927;0
20180209033717490_ALFAPCE-R0_snap.fits;1.38243;26481.4;1.15654;0
20180209033817564_ALFAPCE-R0_snap.fits;1.47299;26528.3;1.41405;0
20180209033917639_ALFAPCE-R0_snap.fits;1.33414;26523.9;1.08384;0
20180209034017714_ALFAPCE-R0_snap.fits;1.25062;26463.9;1.33705;0
20180209034117788_ALFAPCE-R0_snap.fits;1.33036;26480;1.22656;0
20180209034217863_ALFAPCE-R0_snap.fits;1.59235;26494.6;1.08599;0
20180209034317938_ALFAPCE-R0_snap.fits;1.52978;26506.3;1.20221;0
20180209034418012_ALFAPCE-R0_snap.fits;1.36411;26497.6;1.01391;0
20180209034518087_ALFAPCE-R0_snap.fits;1.34612;26540;1.33116;0
20180209034618162_ALFAPCE-R0_snap.fits;1.36705;26460.9;1.19379;0
20180209034718236_ALFAPCE-R0_snap.fits;1.3201;26478.5;1.50956;0
20180209034818311_ALFAPCE-R0_snap.fits;1.47313;26494.6;1.03685;0
20180209034918386_ALFAPCE-R0_snap.fits;1.25391;26460.9;1.24971;0
20180209035018460_ALFAPCE-R0_snap.fits;1.50276;26503.4;1.66341;0
20180209035118535_ALFAPCE-R0_snap.fits;1.4856;26519.5;1.18244;0
20180209035218610_ALFAPCE-R0_snap.fits;1.37848;26477.1;1.30084;0
20180209035318684_ALFAPCE-R0_snap.fits;1.37142;26500.5;1.40517;0
20180209035418759_ALFAPCE-R0_snap.fits;1.43634;26484.4;1.06159;0
20180209035518834_ALFAPCE-R0_snap.fits;1.12308;26532.7;1.34669;0
20180209035618908_ALFAPCE-R0_snap.fits;1.29907;26465.3;1.49641;0
20180209035718983_ALFAPCE-R0_snap.fits;1.34994;26545.9;1.37862;0
20180209035819058_ALFAPCE-R0_snap.fits;1.32285;26449.2;1.0943;0
20180209035919132_ALFAPCE-R0_snap.fits;1.29626;26528.3;1.16162;0
