# file name; noise; peak f.; mag.; duration
20180209100046087_ALFAPCE-R0_snap.fits;1.72016;26500.5;1.82692;0
20180209100146162_ALFAPCE-R0_snap.fits;2.70376;26450.7;2.35412;0
20180209100246236_ALFAPCE-R0_snap.fits;1.583;26475.6;1.29388;0
20180209100346311_ALFAPCE-R0_snap.fits;1.44865;26525.4;1.50373;0
20180209100446386_ALFAPCE-R0_snap.fits;1.49641;26465.3;1.03371;0
20180209100546460_ALFAPCE-R0_snap.fits;1.33879;26465.3;1.52667;0
20180209100646535_ALFAPCE-R0_snap.fits;1.2816;26538.6;1.12817;0
20180209100746610_ALFAPCE-R0_snap.fits;1.33522;26521;1.217;0
20180209100846684_ALFAPCE-R0_snap.fits;1.32744;26482.9;1.23704;0
20180209100946759_ALFAPCE-R0_snap.fits;1.52523;26478.5;1.07186;0
20180209101046834_ALFAPCE-R0_snap.fits;1.40004;26532.7;1.33709;0
20180209101146908_ALFAPCE-R0_snap.fits;1.40948;26496.1;1.07785;0
20180209101246983_ALFAPCE-R0_snap.fits;1.48707;26485.8;1.24173;0
20180209101347058_ALFAPCE-R0_snap.fits;1.41831;26543;1.18573;0
20180209101447132_ALFAPCE-R0_snap.fits;1.572;26478.5;1.66274;0
20180209101547207_ALFAPCE-R0_snap.fits;1.56952;26481.4;0.803649;0
20180209101647282_ALFAPCE-R0_snap.fits;1.31635;26503.4;1.0925;0
20180209101747356_ALFAPCE-R0_snap.fits;1.43379;26504.9;1.23424;0
20180209101847431_ALFAPCE-R0_snap.fits;1.48485;26518.1;1.24236;0
20180209101947506_ALFAPCE-R0_snap.fits;1.36311;26531.2;1.32343;0
20180209102047580_ALFAPCE-R0_snap.fits;1.50528;26462.4;1.14841;0
20180209102147655_ALFAPCE-R0_snap.fits;1.56;26526.9;1.10234;0
20180209102247730_ALFAPCE-R0_snap.fits;1.49587;26480;1.48546;0
20180209102347804_ALFAPCE-R0_snap.fits;1.57991;26537.1;1.41012;0
20180209102447879_ALFAPCE-R0_snap.fits;1.37903;26462.4;1.23347;0
20180209102547954_ALFAPCE-R0_snap.fits;1.50529;26478.5;1.55673;0
20180209102648028_ALFAPCE-R0_snap.fits;1.38212;26453.6;1.35464;0
20180209102748103_ALFAPCE-R0_snap.fits;1.66741;26462.4;1.11341;0
20180209102848178_ALFAPCE-R0_snap.fits;1.60152;26504.9;1.7145;0
20180209102948252_ALFAPCE-R0_snap.fits;1.43412;26482.9;1.32398;0
20180209103048327_ALFAPCE-R0_snap.fits;1.81917;26531.2;1.70415;0
20180209103148402_ALFAPCE-R0_snap.fits;1.78679;26529.8;1.35364;0
20180209103248476_ALFAPCE-R0_snap.fits;1.54174;26456.5;1.36644;0
20180209103348551_ALFAPCE-R0_snap.fits;1.62726;26478.5;1.60419;0
20180209103448626_ALFAPCE-R0_snap.fits;1.47315;26538.6;1.86011;0
20180209103548700_ALFAPCE-R0_snap.fits;1.90274;26488.8;1.77747;0
20180209103648775_ALFAPCE-R0_snap.fits;1.62229;26463.9;1.56191;0
20180209103748850_ALFAPCE-R0_snap.fits;1.84476;26507.8;1.16091;0
20180209103848924_ALFAPCE-R0_snap.fits;1.61981;26531.2;1.41716;0
20180209103948999_ALFAPCE-R0_snap.fits;1.47514;26518.1;1.44743;0
20180209104049074_ALFAPCE-R0_snap.fits;1.56589;26513.7;1.24002;0
20180209104149148_ALFAPCE-R0_snap.fits;1.64123;26460.9;1.49437;0
20180209104249223_ALFAPCE-R0_snap.fits;1.5872;26512.2;1.55624;0
20180209104349298_ALFAPCE-R0_snap.fits;1.52424;26515.1;1.34307;0
20180209104449372_ALFAPCE-R0_snap.fits;1.44563;26519.5;1.18115;0
20180209104549447_ALFAPCE-R0_snap.fits;1.51702;26471.2;1.36997;0
20180209104649522_ALFAPCE-R0_snap.fits;1.56672;26507.8;1.29859;0
20180209104749596_ALFAPCE-R0_snap.fits;1.26241;26449.2;1.60908;0
20180209104849671_ALFAPCE-R0_snap.fits;1.3816;26493.2;1.03898;0
20180209104949746_ALFAPCE-R0_snap.fits;1.62674;26496.1;1.30648;0
20180209105049820_ALFAPCE-R0_snap.fits;1.59524;26503.4;1.16909;0
20180209105149895_ALFAPCE-R0_snap.fits;1.72944;26500.5;1.6424;0
20180209105249970_ALFAPCE-R0_snap.fits;1.53319;26456.5;1.38043;0
20180209105350044_ALFAPCE-R0_snap.fits;1.47699;26521;1.37285;0
20180209105450119_ALFAPCE-R0_snap.fits;1.44048;26474.1;1.3055;0
20180209105550194_ALFAPCE-R0_snap.fits;1.53082;26526.9;1.46006;0
20180209105650268_ALFAPCE-R0_snap.fits;1.56767;26547.4;1.14482;0
20180209105750343_ALFAPCE-R0_snap.fits;1.41374;26534.2;1.34453;0
20180209105850418_ALFAPCE-R0_snap.fits;1.47039;26499;1.44019;0
20180209105950492_ALFAPCE-R0_snap.fits;1.22912;26502;1.20039;0
