# file name; noise; peak f.; mag.; duration
20180209160012892_ALFAPCE-R0_snap.fits;1.48085;26485.8;1.49296;0
20180209160112967_ALFAPCE-R0_snap.fits;1.31196;26541.5;1.46507;0
20180209160213042_ALFAPCE-R0_snap.fits;1.61262;26466.8;1.28405;0
20180209160313116_ALFAPCE-R0_snap.fits;1.60153;26531.2;1.19105;0
20180209160413191_ALFAPCE-R0_snap.fits;1.4794;26453.6;1.27298;0
20180209160513266_ALFAPCE-R0_snap.fits;1.60513;26547.4;1.33641;0
20180209160613340_ALFAPCE-R0_snap.fits;1.36446;26491.7;1.37112;0
20180209160713415_ALFAPCE-R0_snap.fits;1.43055;26475.6;0.926401;0
20180209160813490_ALFAPCE-R0_snap.fits;1.55971;26469.7;1.33589;0
20180209160913564_ALFAPCE-R0_snap.fits;1.55375;26488.8;1.43242;0
20180209161013639_ALFAPCE-R0_snap.fits;1.31233;26484.4;1.17682;0
20180209161113714_ALFAPCE-R0_snap.fits;1.37771;26544.4;1.14254;0
20180209161213788_ALFAPCE-R0_snap.fits;1.32549;26496.1;1.46294;0
20180209161313863_ALFAPCE-R0_snap.fits;1.39544;26510.7;1.38293;0
20180209161413938_ALFAPCE-R0_snap.fits;1.44071;26478.5;1.03883;0
20180209161514012_ALFAPCE-R0_snap.fits;1.54231;26503.4;1.22454;0
20180209161614087_ALFAPCE-R0_snap.fits;1.1813;26450.7;1.77694;0
20180209161714162_ALFAPCE-R0_snap.fits;1.50228;26474.1;1.1477;0
20180209161814236_ALFAPCE-R0_snap.fits;1.71165;26543;1.59527;0
20180209161914311_ALFAPCE-R0_snap.fits;1.58429;26462.4;1.15053;0
20180209162014386_ALFAPCE-R0_snap.fits;1.50669;26458;1.36469;0
20180209162114460_ALFAPCE-R0_snap.fits;1.59119;26453.6;1.18827;0
20180209162214535_ALFAPCE-R0_snap.fits;1.63889;26456.5;1.33715;0
20180209162314610_ALFAPCE-R0_snap.fits;1.48085;26516.6;1.21071;0
20180209162414684_ALFAPCE-R0_snap.fits;1.58027;26453.6;1.385;0
20180209162514759_ALFAPCE-R0_snap.fits;1.63418;26522.5;1.25021;0
20180209162614834_ALFAPCE-R0_snap.fits;1.4642;26450.7;1.6512;0
20180209162714908_ALFAPCE-R0_snap.fits;1.57708;26531.2;1.23772;0
20180209162814983_ALFAPCE-R0_snap.fits;1.48515;26523.9;1.1271;0
20180209162915058_ALFAPCE-R0_snap.fits;1.63499;26485.8;0.874243;0
20180209163015132_ALFAPCE-R0_snap.fits;1.42936;26534.2;1.43345;0
20180209163115207_ALFAPCE-R0_snap.fits;1.32907;26512.2;1.04409;0
20180209163215282_ALFAPCE-R0_snap.fits;1.43708;26516.6;1.40244;0
20180209163315356_ALFAPCE-R0_snap.fits;1.47354;26518.1;1.20418;0
20180209163415431_ALFAPCE-R0_snap.fits;1.34023;26544.4;1.39536;0
20180209163515506_ALFAPCE-R0_snap.fits;1.55145;26538.6;1.16714;0
20180209163615580_ALFAPCE-R0_snap.fits;1.49306;26491.7;1.18878;0
20180209163715655_ALFAPCE-R0_snap.fits;1.51091;26499;1.3063;0
20180209163815730_ALFAPCE-R0_snap.fits;1.49665;26477.1;1.26023;0
20180209163915804_ALFAPCE-R0_snap.fits;1.36556;26453.6;1.36354;0
20180209164015879_ALFAPCE-R0_snap.fits;1.57212;26522.5;1.33013;0
20180209164115954_ALFAPCE-R0_snap.fits;1.37246;26485.8;1.45936;0
20180209164216028_ALFAPCE-R0_snap.fits;1.70098;26513.7;1.38377;0
20180209164316103_ALFAPCE-R0_snap.fits;1.53488;26456.5;1.74156;0
20180209164416178_ALFAPCE-R0_snap.fits;1.39294;26449.2;1.46436;0
20180209164516252_ALFAPCE-R0_snap.fits;1.63929;26537.1;1.31411;0
20180209164616327_ALFAPCE-R0_snap.fits;1.26989;26538.6;1.19483;0
20180209164716402_ALFAPCE-R0_snap.fits;1.65896;26521;1.24215;0
20180209164816476_ALFAPCE-R0_snap.fits;1.16347;26531.2;1.12705;0
20180209164916551_ALFAPCE-R0_snap.fits;1.4251;26471.2;1.38257;0
20180209165016626_ALFAPCE-R0_snap.fits;1.24387;26515.1;1.28348;0
20180209165116700_ALFAPCE-R0_snap.fits;1.59187;26522.5;1.2893;0
20180209165216775_ALFAPCE-R0_snap.fits;1.35607;26494.6;0.944369;0
20180209165316850_ALFAPCE-R0_snap.fits;1.46402;26515.1;0.884293;0
20180209165416924_ALFAPCE-R0_snap.fits;1.57067;26538.6;1.03636;0
20180209165516999_ALFAPCE-R0_snap.fits;1.3945;26453.6;1.39902;0
20180209165617074_ALFAPCE-R0_snap.fits;1.43308;26510.7;1.28904;0
20180209165717148_ALFAPCE-R0_snap.fits;1.34784;26528.3;1.04616;0
20180209165817223_ALFAPCE-R0_snap.fits;1.36648;26452.1;1.28823;0
20180209165917298_ALFAPCE-R0_snap.fits;1.26371;26525.4;1.20256;0
