# file name; noise; peak f.; mag.; duration
20180209120055047_ALFAPCE-R0_snap.fits;1.47486;26540;1.32007;0
20180209120155122_ALFAPCE-R0_snap.fits;1.25201;26543;1.03301;0
20180209120255196_ALFAPCE-R0_snap.fits;1.32076;26487.3;1.19851;0
20180209120355271_ALFAPCE-R0_snap.fits;1.33085;26449.2;0.989549;0
20180209120455346_ALFAPCE-R0_snap.fits;1.57608;26523.9;1.76751;0
20180209120555420_ALFAPCE-R0_snap.fits;1.33259;26500.5;1.12518;0
20180209120655495_ALFAPCE-R0_snap.fits;1.48523;26499;1.02875;0
20180209120755570_ALFAPCE-R0_snap.fits;1.48009;26535.6;1.24262;0
20180209120855644_ALFAPCE-R0_snap.fits;1.39302;26471.2;1.31656;0
20180209120955719_ALFAPCE-R0_snap.fits;1.35855;26496.1;1.0483;0
20180209121055794_ALFAPCE-R0_snap.fits;1.34718;26485.8;1.11761;0
20180209121155868_ALFAPCE-R0_snap.fits;1.57874;26456.5;1.3285;0
20180209121255943_ALFAPCE-R0_snap.fits;1.39555;26512.2;1.48512;0
20180209121356018_ALFAPCE-R0_snap.fits;1.28752;26468.3;1.1465;0
20180209121456092_ALFAPCE-R0_snap.fits;1.33437;26547.4;1.01364;0
20180209121556167_ALFAPCE-R0_snap.fits;1.29763;26531.2;1.10693;0
20180209121656242_ALFAPCE-R0_snap.fits;1.44908;26504.9;1.24088;0
20180209121756316_ALFAPCE-R0_snap.fits;1.55561;26506.3;1.23964;0
20180209121856391_ALFAPCE-R0_snap.fits;1.32962;26468.3;1.16548;0
20180209121956466_ALFAPCE-R0_snap.fits;1.24961;26477.1;1.17363;0
20180209122056540_ALFAPCE-R0_snap.fits;1.35194;26521;1.37234;0
20180209122156615_ALFAPCE-R0_snap.fits;1.59605;26525.4;1.27537;0
20180209122256690_ALFAPCE-R0_snap.fits;1.20151;26488.8;1.06673;0
20180209122356764_ALFAPCE-R0_snap.fits;1.4799;26513.7;1.46267;0
20180209122456839_ALFAPCE-R0_snap.fits;1.24814;26528.3;1.10538;0
20180209122556914_ALFAPCE-R0_snap.fits;1.23201;26472.7;1.08888;0
20180209122656988_ALFAPCE-R0_snap.fits;1.2898;26541.5;1.42271;0
20180209122757063_ALFAPCE-R0_snap.fits;1.358;26494.6;1.21947;0
20180209122857138_ALFAPCE-R0_snap.fits;1.51128;26453.6;1.17787;0
20180209122957212_ALFAPCE-R0_snap.fits;1.5505;26500.5;1.42371;0
20180209123057287_ALFAPCE-R0_snap.fits;1.51498;26488.8;1.1465;0
20180209123157362_ALFAPCE-R0_snap.fits;1.45332;26485.8;1.28663;0
20180209123257436_ALFAPCE-R0_snap.fits;1.30145;26453.6;1.0163;0
20180209123357511_ALFAPCE-R0_snap.fits;1.20142;26538.6;1.21067;0
20180209123457586_ALFAPCE-R0_snap.fits;1.3785;26462.4;1.20466;0
20180209123557660_ALFAPCE-R0_snap.fits;1.31337;26449.2;1.09682;0
20180209123657735_ALFAPCE-R0_snap.fits;1.26186;26518.1;1.25053;0
20180209123757810_ALFAPCE-R0_snap.fits;1.38136;26469.7;1.41527;0
20180209123857884_ALFAPCE-R0_snap.fits;1.66211;26537.1;1.32087;0
20180209123957959_ALFAPCE-R0_snap.fits;1.39745;26523.9;1.33602;0
20180209124058034_ALFAPCE-R0_snap.fits;1.35416;26506.3;1.2291;0
20180209124158108_ALFAPCE-R0_snap.fits;1.37224;26466.8;1.45478;0
20180209124258183_ALFAPCE-R0_snap.fits;1.91629;26547.4;1.49489;0
20180209124358258_ALFAPCE-R0_snap.fits;1.48409;26490.2;1.26137;0
20180209124458332_ALFAPCE-R0_snap.fits;1.65535;26529.8;1.28508;0
20180209124558407_ALFAPCE-R0_snap.fits;1.59785;26490.2;1.03771;0
20180209124658482_ALFAPCE-R0_snap.fits;1.48964;26532.7;0.998745;0
20180209124758556_ALFAPCE-R0_snap.fits;1.30444;26488.8;1.27486;0
20180209124858631_ALFAPCE-R0_snap.fits;1.46972;26509.3;1.24871;0
20180209124958706_ALFAPCE-R0_snap.fits;1.73699;26487.3;1.35295;0
20180209125058780_ALFAPCE-R0_snap.fits;1.221;26538.6;1.29746;0
20180209125158855_ALFAPCE-R0_snap.fits;1.3779;26537.1;1.26477;0
20180209125258930_ALFAPCE-R0_snap.fits;1.3364;26469.7;1.37749;0
20180209125359004_ALFAPCE-R0_snap.fits;1.2503;26494.6;1.26049;0
20180209125459079_ALFAPCE-R0_snap.fits;1.48276;26460.9;0.858628;0
20180209125559154_ALFAPCE-R0_snap.fits;1.36301;26462.4;0.965255;0
20180209125659228_ALFAPCE-R0_snap.fits;1.34495;26543;1.36184;0
20180209125759303_ALFAPCE-R0_snap.fits;1.4401;26477.1;1.39339;0
20180209125859378_ALFAPCE-R0_snap.fits;1.83696;26515.1;1.49944;0
20180209125959452_ALFAPCE-R0_snap.fits;1.71574;26477.1;1.15225;0
