# file name; noise; peak f.; mag.; duration
20180209140003932_ALFAPCE-R0_snap.fits;1.45404;26480;1.27573;0
20180209140104007_ALFAPCE-R0_snap.fits;1.58781;26494.6;1.294;0
20180209140204082_ALFAPCE-R0_snap.fits;1.42344;26532.7;1.04398;0
20180209140304156_ALFAPCE-R0_snap.fits;1.59591;26496.1;1.1456;0
20180209140404231_ALFAPCE-R0_snap.fits;1.49347;26526.9;1.57676;0
20180209140504306_ALFAPCE-R0_snap.fits;1.32956;26481.4;1.10761;0
20180209140604380_ALFAPCE-R0_snap.fits;1.44984;26547.4;1.22251;0
20180209140704455_ALFAPCE-R0_snap.fits;1.32781;26472.7;1.40137;0
20180209140804530_ALFAPCE-R0_snap.fits;1.40124;26509.3;1.39144;0
20180209140904604_ALFAPCE-R0_snap.fits;1.66918;26459.5;1.36862;0
20180209141004679_ALFAPCE-R0_snap.fits;1.36594;26510.7;1.0694;0
20180209141104754_ALFAPCE-R0_snap.fits;1.29987;26465.3;1.6284;0
20180209141204828_ALFAPCE-R0_snap.fits;1.60706;26509.3;1.27801;0
20180209141304903_ALFAPCE-R0_snap.fits;1.20483;26455.1;1.32256;0
20180209141404978_ALFAPCE-R0_snap.fits;1.35165;26515.1;1.48398;0
20180209141505052_ALFAPCE-R0_snap.fits;1.27328;26512.2;1.15969;0
20180209141605127_ALFAPCE-R0_snap.fits;1.28346;26525.4;1.38898;0
20180209141705202_ALFAPCE-R0_snap.fits;1.44466;26499;1.42493;0
20180209141805276_ALFAPCE-R0_snap.fits;1.71184;26496.1;1.29245;0
20180209141905351_ALFAPCE-R0_snap.fits;1.32985;26468.3;1.33957;0
20180209142005426_ALFAPCE-R0_snap.fits;1.44441;26515.1;1.98896;0
20180209142105500_ALFAPCE-R0_snap.fits;1.52303;26459.5;0.975563;0
20180209142205575_ALFAPCE-R0_snap.fits;1.59531;26525.4;1.48684;0
20180209142305650_ALFAPCE-R0_snap.fits;2.08093;26506.3;1.99462;0
20180209142405724_ALFAPCE-R0_snap.fits;1.40501;26500.5;1.58387;0
20180209142505799_ALFAPCE-R0_snap.fits;1.68989;26462.4;1.4118;0
20180209142605874_ALFAPCE-R0_snap.fits;1.59005;26477.1;1.43087;0
20180209142705948_ALFAPCE-R0_snap.fits;1.46483;26499;1.4673;0
20180209142806023_ALFAPCE-R0_snap.fits;1.60271;26516.6;1.12202;0
20180209142906098_ALFAPCE-R0_snap.fits;1.57508;26538.6;1.29258;0
20180209143006172_ALFAPCE-R0_snap.fits;1.55071;26538.6;1.38864;0
20180209143106247_ALFAPCE-R0_snap.fits;1.42;26453.6;1.00705;0
20180209143206322_ALFAPCE-R0_snap.fits;1.37427;26478.5;1.18732;0
20180209143306396_ALFAPCE-R0_snap.fits;1.321;26459.5;1.13932;0
20180209143406471_ALFAPCE-R0_snap.fits;1.45057;26452.1;1.36258;0
20180209143506546_ALFAPCE-R0_snap.fits;1.63879;26525.4;1.22529;0
20180209143606620_ALFAPCE-R0_snap.fits;1.35626;26484.4;1.36104;0
20180209143706695_ALFAPCE-R0_snap.fits;1.38733;26460.9;1.08426;0
20180209143806770_ALFAPCE-R0_snap.fits;1.20124;26460.9;1.42418;0
20180209143906844_ALFAPCE-R0_snap.fits;1.39206;26453.6;1.19965;0
20180209144006919_ALFAPCE-R0_snap.fits;1.52061;26531.2;1.51393;0
20180209144106994_ALFAPCE-R0_snap.fits;1.66289;26535.6;1.33339;0
20180209144207068_ALFAPCE-R0_snap.fits;1.59731;26509.3;1.01995;0
20180209144307143_ALFAPCE-R0_snap.fits;1.6312;26485.8;1.47008;0
20180209144407218_ALFAPCE-R0_snap.fits;1.46311;26468.3;1.28;0
20180209144507292_ALFAPCE-R0_snap.fits;1.4163;26532.7;1.20455;0
20180209144607367_ALFAPCE-R0_snap.fits;1.50096;26455.1;1.03582;0
20180209144707442_ALFAPCE-R0_snap.fits;1.55365;26547.4;0.962451;0
20180209144807516_ALFAPCE-R0_snap.fits;1.37404;26496.1;1.95252;0
20180209144907591_ALFAPCE-R0_snap.fits;1.52407;26521;1.43362;0
20180209145007666_ALFAPCE-R0_snap.fits;1.53099;26453.6;1.04081;0
20180209145107740_ALFAPCE-R0_snap.fits;1.61475;26494.6;1.07282;0
20180209145207815_ALFAPCE-R0_snap.fits;1.3756;26547.4;1.27874;0
20180209145307890_ALFAPCE-R0_snap.fits;1.37392;26529.8;1.24047;0
20180209145407964_ALFAPCE-R0_snap.fits;1.61228;26525.4;1.23964;0
20180209145508039_ALFAPCE-R0_snap.fits;1.5753;26475.6;0.990775;0
20180209145608114_ALFAPCE-R0_snap.fits;1.44755;26497.6;1.0256;0
20180209145708188_ALFAPCE-R0_snap.fits;1.18328;26458;1.24329;0
20180209145808263_ALFAPCE-R0_snap.fits;1.57924;26482.9;1.21507;0
20180209145908338_ALFAPCE-R0_snap.fits;1.47338;26521;1.18425;0
