# file name; noise; peak f.; mag.; duration
20180209170017372_ALFAPCE-R0_snap.fits;1.28379;26468.3;1.06014;0
20180209170117447_ALFAPCE-R0_snap.fits;1.56132;26463.9;0.979063;0
20180209170217522_ALFAPCE-R0_snap.fits;1.39783;26472.7;1.21845;0
20180209170317596_ALFAPCE-R0_snap.fits;1.45944;26480;1.22664;0
20180209170417671_ALFAPCE-R0_snap.fits;1.4508;26519.5;1.39975;0
20180209170517746_ALFAPCE-R0_snap.fits;1.68192;26518.1;1.21955;0
20180209170617820_ALFAPCE-R0_snap.fits;1.51976;26504.9;0.901215;0
20180209170717895_ALFAPCE-R0_snap.fits;1.48264;26499;1.21784;0
20180209170817970_ALFAPCE-R0_snap.fits;1.39696;26521;1.29873;0
20180209170918044_ALFAPCE-R0_snap.fits;1.40564;26547.4;1.11332;0
20180209171018119_ALFAPCE-R0_snap.fits;1.27824;26504.9;1.23213;0
20180209171118194_ALFAPCE-R0_snap.fits;1.64116;26496.1;1.59297;0
20180209171218268_ALFAPCE-R0_snap.fits;1.31971;26465.3;1.07922;0
20180209171318343_ALFAPCE-R0_snap.fits;1.56008;26449.2;1.16068;0
20180209171418418_ALFAPCE-R0_snap.fits;1.21907;26544.4;1.32681;0
20180209171518492_ALFAPCE-R0_snap.fits;1.43358;26458;1.23907;0
20180209171618567_ALFAPCE-R0_snap.fits;1.44902;26538.6;1.33824;0
20180209171718642_ALFAPCE-R0_snap.fits;1.37897;26450.7;0.996355;0
20180209171818716_ALFAPCE-R0_snap.fits;1.27734;26488.8;1.2085;0
20180209171918791_ALFAPCE-R0_snap.fits;1.14989;26497.6;1.25773;0
20180209172018866_ALFAPCE-R0_snap.fits;1.37221;26463.9;1.11149;0
20180209172118940_ALFAPCE-R0_snap.fits;1.28494;26547.4;1.44613;0
20180209172219015_ALFAPCE-R0_snap.fits;1.44936;26456.5;1.46216;0
20180209172319090_ALFAPCE-R0_snap.fits;1.45642;26544.4;1.38272;0
20180209172419164_ALFAPCE-R0_snap.fits;1.44765;26482.9;1.36134;0
20180209172519239_ALFAPCE-R0_snap.fits;1.57799;26478.5;1.34405;0
20180209172619314_ALFAPCE-R0_snap.fits;1.44949;26469.7;1.2541;0
20180209172719388_ALFAPCE-R0_snap.fits;1.37189;26496.1;1.42231;0
20180209172819463_ALFAPCE-R0_snap.fits;1.47677;26480;0.854005;0
20180209172919538_ALFAPCE-R0_snap.fits;1.4038;26529.8;1.03923;0
20180209173019612_ALFAPCE-R0_snap.fits;1.5098;26480;1.19686;0
20180209173119687_ALFAPCE-R0_snap.fits;1.28308;26529.8;1.37266;0
20180209173219762_ALFAPCE-R0_snap.fits;1.29642;26463.9;1.51265;0
20180209173319836_ALFAPCE-R0_snap.fits;1.31217;26522.5;1.35865;0
20180209173419911_ALFAPCE-R0_snap.fits;1.41756;26472.7;1.43314;0
20180209173519986_ALFAPCE-R0_snap.fits;1.55525;26455.1;0.998207;0
20180209173620060_ALFAPCE-R0_snap.fits;1.44995;26456.5;1.06292;0
20180209173720135_ALFAPCE-R0_snap.fits;1.43327;26518.1;1.18733;0
20180209173820210_ALFAPCE-R0_snap.fits;1.38628;26538.6;1.50148;0
20180209173920284_ALFAPCE-R0_snap.fits;1.4939;26485.8;1.22119;0
20180209174020359_ALFAPCE-R0_snap.fits;1.50191;26507.8;1.13805;0
20180209174120434_ALFAPCE-R0_snap.fits;1.51695;26541.5;1.0994;0
20180209174220508_ALFAPCE-R0_snap.fits;1.42314;26504.9;1.39893;0
20180209174320583_ALFAPCE-R0_snap.fits;1.4166;26466.8;1.36959;0
20180209174420658_ALFAPCE-R0_snap.fits;1.4902;26462.4;1.19917;0
20180209174520732_ALFAPCE-R0_snap.fits;1.56421;26474.1;1.62619;0
20180209174620807_ALFAPCE-R0_snap.fits;1.40284;26513.7;1.18213;0
20180209174720882_ALFAPCE-R0_snap.fits;1.42227;26474.1;1.16966;0
20180209174820956_ALFAPCE-R0_snap.fits;1.29486;26463.9;1.07157;0
20180209174921031_ALFAPCE-R0_snap.fits;1.5276;26499;1.03003;0
20180209175021106_ALFAPCE-R0_snap.fits;1.44827;26455.1;1.14397;0
20180209175121180_ALFAPCE-R0_snap.fits;1.29937;26543;1.00296;0
20180209175221255_ALFAPCE-R0_snap.fits;1.31003;26484.4;1.25104;0
20180209175321330_ALFAPCE-R0_snap.fits;1.40916;26509.3;1.13616;0
20180209175421404_ALFAPCE-R0_snap.fits;1.48814;26534.2;1.20279;0
20180209175521479_ALFAPCE-R0_snap.fits;1.33928;26510.7;1.53568;0
20180209175621554_ALFAPCE-R0_snap.fits;1.39073;26466.8;1.34554;0
20180209175721628_ALFAPCE-R0_snap.fits;1.35988;26545.9;1.24661;0
20180209175821703_ALFAPCE-R0_snap.fits;1.32461;26481.4;1.38133;0
20180209175921778_ALFAPCE-R0_snap.fits;1.44639;26521;1.12976;0
