# file name; noise; peak f.; mag.; duration
20210101010002783_SVAKOV-R12_met.fits;1.34366;26484.4;14.3982;0.512
20210101010049034_SVAKOV-R12_met.fits;1.35165;26502;3.10061;0.170667
20210101010041525_SVAKOV-R12_snap.fits;1.29223;26466.8;1.03226;0
20210101010235359_SVAKOV-R12_met.fits;1.25641;26497.6;6.59225;0.512
20210101010141599_SVAKOV-R12_snap.fits;1.31478;26493.2;1.51292;0
20210101010241674_SVAKOV-R12_snap.fits;1.51839;26519.5;1.25928;0
20210101010412469_SVAKOV-R12_met.fits;1.18468;26507.8;3.26715;0.170667
20210101010422879_SVAKOV-R12_met.fits;1.28038;26522.5;21.252;0.512
20210101010341749_SVAKOV-R12_snap.fits;1.45112;26515.1;1.06418;0
20210101010448138_SVAKOV-R12_met.fits;1.4909;26494.6;6.43008;0.170667
20210101010509301_SVAKOV-R12_met.fits;1.27299;26487.3;6.32534;0.170667
20210101010535925_SVAKOV-R12_met.fits;1.35713;26519.5;5.17186;0.170667
20210101010441823_SVAKOV-R12_snap.fits;1.23868;26531.2;1.55848;0
20210101010556234_SVAKOV-R12_met.fits;1.55661;26509.3;5.3529;0.341333
20210101010626783_SVAKOV-R12_met.fits;1.06605;26494.6;2.48571;0.170667
20210101010541898_SVAKOV-R12_snap.fits;1.42648;26450.7;0.982172;0
20210101010706207_SVAKOV-R12_met.fits;1.24716;26494.6;4.73311;0.170667
20210101010641973_SVAKOV-R12_snap.fits;1.24043;26475.6;1.19236;0
20210101010742047_SVAKOV-R12_snap.fits;1.37732;26525.4;0.930822;0
20210101010848607_SVAKOV-R12_met.fits;1.35377;26500.5;9.2256;0.341333
20210101010859871_SVAKOV-R12_met.fits;1.23159;26482.9;9.17784;1.36533
20210101010842122_SVAKOV-R12_snap.fits;1.43369;26503.4;1.39922;0
20210101010942197_SVAKOV-R12_snap.fits;1.48289;26481.4;1.0716;0
20210101011047221_SVAKOV-R12_met.fits;1.11181;26506.3;3.01634;0.170667
20210101011104799_SVAKOV-R12_met.fits;1.59362;26499;7.90487;0.341333
20210101011042271_SVAKOV-R12_snap.fits;1.4591;26481.4;1.40766;0
20210101011228426_SVAKOV-R12_met.fits;1.08707;26502;4.57559;0.170667
20210101011142346_SVAKOV-R12_snap.fits;1.11936;26538.6;1.2548;0
20210101011304437_SVAKOV-R12_met.fits;1.19964;26507.8;2.8029;0.170667
20210101011322357_SVAKOV-R12_met.fits;1.26663;26497.6;6.57169;0.341333
20210101011242421_SVAKOV-R12_snap.fits;1.13835;26494.6;1.19562;0
20210101011347786_SVAKOV-R12_met.fits;1.51508;26499;4.61626;0.170667
20210101011434207_SVAKOV-R12_met.fits;1.42526;26488.8;10.392;0.341333
20210101011438474_SVAKOV-R12_met.fits;1.32654;26491.7;3.54539;0.170667
20210101011342495_SVAKOV-R12_snap.fits;1.26889;26490.2;1.10272;0
20210101011445301_SVAKOV-R12_met.fits;1.44675;26488.8;3.67477;0.170667
20210101011514826_SVAKOV-R12_met.fits;1.54501;26493.2;11.3169;0.512
20210101011442570_SVAKOV-R12_snap.fits;1.30566;26522.5;0.976971;0
20210101011542645_SVAKOV-R12_snap.fits;1.15868;26541.5;1.0105;0
20210101011642719_SVAKOV-R12_snap.fits;1.38118;26472.7;0.916679;0
20210101011750133_SVAKOV-R12_met.fits;1.50494;26537.1;3.46969;0.512
20210101011826143_SVAKOV-R12_met.fits;1.33481;26485.8;7.97475;0.512
20210101011742794_SVAKOV-R12_snap.fits;1.17452;26499;0.890041;0
20210101011842869_SVAKOV-R12_snap.fits;1.63164;26532.7;1.1798;0
20210101011947551_SVAKOV-R12_met.fits;1.28359;26504.9;3.88939;0.170667
20210101011954207_SVAKOV-R12_met.fits;1.20991;26507.8;3.40489;0.170667
20210101012001546_SVAKOV-R12_met.fits;1.34302;26503.4;4.82043;0.170667
20210101011942943_SVAKOV-R12_snap.fits;1.08386;26465.3;1.08435;0
20210101012043018_SVAKOV-R12_snap.fits;1.42226;26513.7;1.38692;0
20210101012145482_SVAKOV-R12_met.fits;1.16599;26526.9;2.41349;0.170667
20210101012213983_SVAKOV-R12_met.fits;1.36264;26490.2;6.01732;0.341333
20210101012218250_SVAKOV-R12_met.fits;1.37712;26490.2;7.04614;0.512
20210101012143093_SVAKOV-R12_snap.fits;1.30761;26532.7;1.35787;0
20210101012243167_SVAKOV-R12_snap.fits;1.47774;26512.2;1.31151;0
20210101012343242_SVAKOV-R12_snap.fits;1.23949;26509.3;1.08214;0
20210101012443317_SVAKOV-R12_snap.fits;1.30613;26485.8;1.30865;0
20210101012539978_SVAKOV-R12_met.fits;1.25224;26516.6;2.97639;0.170667
20210101012618890_SVAKOV-R12_met.fits;1.22688;26502;2.62045;0.170667
20210101012543391_SVAKOV-R12_snap.fits;1.17576;26449.2;1.26366;0
20210101012643466_SVAKOV-R12_snap.fits;1.33797;26507.8;0.926583;0
20210101012751733_SVAKOV-R12_met.fits;1.2416;26488.8;8.53268;0.341333
20210101012829109_SVAKOV-R12_met.fits;1.18197;26507.8;3.75767;0.512
20210101012832522_SVAKOV-R12_met.fits;1.31775;26484.4;9.67397;0.341333
20210101012743541_SVAKOV-R12_snap.fits;1.46533;26450.7;1.0846;0
20210101012907167_SVAKOV-R12_met.fits;1.13296;26477.1;2.3891;0.512
20210101012843615_SVAKOV-R12_snap.fits;1.37686;26478.5;1.32297;0
20210101013031306_SVAKOV-R12_met.fits;1.3689;26519.5;5.76219;0.341333
20210101012943690_SVAKOV-R12_snap.fits;1.61769;26510.7;0.816551;0
20210101013041205_SVAKOV-R12_met.fits;1.25883;26518.1;8.09752;0.341333
20210101013108341_SVAKOV-R12_met.fits;1.34619;26506.3;3.83012;0.341333
20210101013043765_SVAKOV-R12_snap.fits;1.2306;26503.4;1.23777;0
20210101013143839_SVAKOV-R12_snap.fits;1.11309;26453.6;1.05221;0
20210101013243914_SVAKOV-R12_snap.fits;1.19089;26529.8;1.23497;0
20210101013353887_SVAKOV-R12_met.fits;1.06803;26503.4;2.49264;0.170667
20210101013356447_SVAKOV-R12_met.fits;1.22077;26488.8;6.39024;0.170667
20210101013343989_SVAKOV-R12_snap.fits;1.39015;26496.1;0.953148;0
20210101013455498_SVAKOV-R12_met.fits;1.27086;26497.6;3.32786;0.170667
20210101013444063_SVAKOV-R12_snap.fits;1.23192;26506.3;1.30555;0
20210101013625951_SVAKOV-R12_met.fits;1.27457;26488.8;22.3413;0.341333
20210101013544138_SVAKOV-R12_snap.fits;1.28808;26458;1.42576;0
20210101013654111_SVAKOV-R12_met.fits;1.42345;26500.5;3.26561;0.170667
20210101013712543_SVAKOV-R12_met.fits;1.23469;26528.3;2.65565;0.170667
20210101013644213_SVAKOV-R12_snap.fits;1.20477;26458;1.32519;0
20210101013755722_SVAKOV-R12_met.fits;1.29817;26496.1;11.7386;0.341333
20210101013802378_SVAKOV-R12_met.fits;1.2443;26523.9;8.60965;0.341333
20210101013744287_SVAKOV-R12_snap.fits;1.21866;26487.3;1.13975;0
20210101013846922_SVAKOV-R12_met.fits;1.33509;26504.9;2.74126;0.170667
20210101013901941_SVAKOV-R12_met.fits;1.30394;26496.1;16.2558;0.512
20210101013918325_SVAKOV-R12_met.fits;1.49933;26450.7;5.39988;0.341333
20210101013938634_SVAKOV-R12_met.fits;1.12448;26513.7;2.49329;0.341333
20210101013844362_SVAKOV-R12_snap.fits;1.47074;26458;1.02485;0
20210101013941365_SVAKOV-R12_met.fits;1.35717;26510.7;2.85672;0.170667
20210101014034954_SVAKOV-R12_met.fits;1.40813;26500.5;3.01447;0.170667
20210101013944437_SVAKOV-R12_snap.fits;1.47611;26494.6;1.05049;0
20210101014044511_SVAKOV-R12_snap.fits;1.258;26522.5;1.15084;0
20210101014145439_SVAKOV-R12_met.fits;1.26463;26493.2;4.43852;0.341333
20210101014215306_SVAKOV-R12_met.fits;1.25154;26477.1;5.74448;0.170667
20210101014227253_SVAKOV-R12_met.fits;1.37294;26496.1;2.88388;0.170667
20210101014144586_SVAKOV-R12_snap.fits;1.1556;26507.8;0.984376;0
20210101014258655_SVAKOV-R12_met.fits;1.23498;26465.3;2.66496;0.170667
20210101014314527_SVAKOV-R12_met.fits;1.30386;26496.1;6.56558;0.170667
20210101014244661_SVAKOV-R12_snap.fits;1.44473;26491.7;1.10917;0
20210101014343882_SVAKOV-R12_met.fits;1.42083;26507.8;3.44769;0.170667
20210101014351903_SVAKOV-R12_met.fits;1.15794;26513.7;3.36722;1.36533
20210101014411701_SVAKOV-R12_met.fits;1.29761;26488.8;5.28773;0.170667
20210101014438666_SVAKOV-R12_met.fits;1.32665;26484.4;8.05295;0.341333
20210101014344735_SVAKOV-R12_snap.fits;1.36492;26531.2;1.13456;0
20210101014444810_SVAKOV-R12_snap.fits;1.49703;26490.2;1.37005;0
20210101014551029_SVAKOV-R12_met.fits;1.24761;26499;2.71212;1.19467
20210101014556831_SVAKOV-R12_met.fits;1.11344;26493.2;2.84748;0.170667
20210101014610314_SVAKOV-R12_met.fits;1.29465;26496.1;5.31286;0.170667
20210101014633354_SVAKOV-R12_met.fits;1.27024;26513.7;2.91583;0.170667
20210101014544885_SVAKOV-R12_snap.fits;1.22354;26500.5;1.99352;0
20210101014643082_SVAKOV-R12_met.fits;1.33752;26502;6.65134;0.170667
20210101014659807_SVAKOV-R12_met.fits;1.58901;26509.3;5.33398;1.87733
20210101014703733_SVAKOV-R12_met.fits;1.20995;26513.7;3.71457;0.170667
20210101014727797_SVAKOV-R12_met.fits;1.23531;26534.2;7.13819;0.341333
20210101014736159_SVAKOV-R12_met.fits;1.25059;26500.5;5.79028;0.170667
20210101014644959_SVAKOV-R12_snap.fits;1.22252;26523.9;1.05467;0
20210101014816095_SVAKOV-R12_met.fits;1.40189;26481.4;6.80196;0.170667
20210101014818997_SVAKOV-R12_met.fits;1.36001;26491.7;8.33572;0.170667
20210101014841013_SVAKOV-R12_met.fits;1.37306;26477.1;3.79924;0.170667
20210101014745034_SVAKOV-R12_snap.fits;1.46522;26481.4;1.14204;0
20210101014911050_SVAKOV-R12_met.fits;1.18156;26518.1;5.07546;0.341333
20210101014913951_SVAKOV-R12_met.fits;1.30588;26496.1;19.761;0.512
20210101014937845_SVAKOV-R12_met.fits;1.28849;26481.4;8.87834;0.682667
20210101014845109_SVAKOV-R12_snap.fits;1.25565;26462.4;0.718332;0
20210101015038090_SVAKOV-R12_met.fits;1.02104;26494.6;10.9299;0.341333
20210101014945183_SVAKOV-R12_snap.fits;1.19649;26544.4;1.17017;0
20210101015044234_SVAKOV-R12_met.fits;1.25632;26491.7;13.9542;0.341333
20210101015114442_SVAKOV-R12_met.fits;1.47288;26522.5;6.52546;0.341333
20210101015117173_SVAKOV-R12_met.fits;1.10796;26502;6.22823;0.341333
20210101015119391_SVAKOV-R12_met.fits;1.15315;26493.2;2.85786;0.170667
20210101015045258_SVAKOV-R12_snap.fits;1.2164;26545.9;1.06357;0
20210101015145333_SVAKOV-R12_snap.fits;1.12928;26469.7;0.997908;0
20210101015312031_SVAKOV-R12_met.fits;1.21196;26509.3;3.68824;0.170667
20210101015330634_SVAKOV-R12_met.fits;1.26444;26490.2;5.78387;0.341333
20210101015245407_SVAKOV-R12_snap.fits;1.45431;26496.1;1.17459;0
20210101015345482_SVAKOV-R12_snap.fits;1.47918;26534.2;1.08786;0
20210101015451189_SVAKOV-R12_met.fits;1.31506;26509.3;3.60348;0.170667
20210101015525151_SVAKOV-R12_met.fits;1.30542;26491.7;5.57708;0.341333
20210101015445557_SVAKOV-R12_snap.fits;1.0899;26474.1;1.08272;0
20210101015545631_SVAKOV-R12_snap.fits;1.35114;26453.6;1.26588;0
20210101015647242_SVAKOV-R12_met.fits;1.15651;26499;2.42571;0.170667
20210101015715231_SVAKOV-R12_met.fits;1.21878;26487.3;4.24497;0.170667
20210101015741514_SVAKOV-R12_met.fits;1.2809;26493.2;21.934;0.512
20210101015645706_SVAKOV-R12_snap.fits;1.44512;26488.8;1.13369;0
20210101015746634_SVAKOV-R12_met.fits;1.23633;26510.7;2.77083;0.341333
20210101015825546_SVAKOV-R12_met.fits;1.43903;26500.5;5.4206;2.21867
20210101015745781_SVAKOV-R12_snap.fits;1.38841;26545.9;0.914456;0
20210101015845855_SVAKOV-R12_snap.fits;1.2917;26523.9;0.964565;0
20210101015950538_SVAKOV-R12_met.fits;1.11176;26481.4;3.36414;0.170667
20210101015945930_SVAKOV-R12_snap.fits;1.44157;26500.5;1.24445;0
