# file name; noise; peak f.; mag.; duration
20210101170053130_SVAKOV-R12_snap.fits;1.29251;26526.9;1.42542;0
20210101170153205_SVAKOV-R12_snap.fits;1.47522;26516.6;1.12237;0
20210101170253279_SVAKOV-R12_snap.fits;1.32617;26543;1.1814;0
20210101170353354_SVAKOV-R12_snap.fits;1.30173;26449.2;1.17654;0
20210101170453429_SVAKOV-R12_snap.fits;1.59161;26504.9;0.937775;0
20210101170559306_SVAKOV-R12_met.fits;1.25753;26504.9;2.70301;0.341333
20210101170553503_SVAKOV-R12_snap.fits;1.54352;26540;1.34138;0
20210101170653578_SVAKOV-R12_snap.fits;1.10935;26512.2;0.891074;0
20210101170829663_SVAKOV-R12_met.fits;1.49255;26500.5;7.71291;0.341333
20210101170753653_SVAKOV-R12_snap.fits;1.16606;26529.8;1.31317;0
20210101170907893_SVAKOV-R12_met.fits;1.34738;26509.3;3.26889;0.341333
20210101170853727_SVAKOV-R12_snap.fits;1.1346;26477.1;1.31224;0
20210101170953802_SVAKOV-R12_snap.fits;1.42543;26521;5.14383;0
20210101171050293_SVAKOV-R12_met.fits;1.53818;26494.6;4.7388;2.048
20210101171053877_SVAKOV-R12_snap.fits;1.34378;26538.6;1.10217;0
20210101171153951_SVAKOV-R12_snap.fits;1.41641;26477.1;1.16102;0
20210101171254026_SVAKOV-R12_snap.fits;1.4776;26537.1;1.40253;0
20210101171433013_SVAKOV-R12_met.fits;1.21383;26494.6;4.77705;0.341333
20210101171354101_SVAKOV-R12_snap.fits;1.427;26519.5;1.16909;0
20210101171454175_SVAKOV-R12_snap.fits;1.37577;26474.1;1.20655;0
20210101171628895_SVAKOV-R12_met.fits;1.56319;26497.6;3.77656;0.341333
20210101171554250_SVAKOV-R12_snap.fits;1.26219;26491.7;1.1114;0
20210101171654325_SVAKOV-R12_snap.fits;1.33413;26482.9;0.865175;0
20210101171754399_SVAKOV-R12_snap.fits;1.43218;26519.5;1.09769;0
20210101171939701_SVAKOV-R12_met.fits;1.36403;26506.3;3.29338;0.512
20210101171854474_SVAKOV-R12_snap.fits;1.48865;26497.6;1.33646;0
20210101171954549_SVAKOV-R12_snap.fits;1.27733;26499;1.25656;0
20210101172054623_SVAKOV-R12_snap.fits;1.65921;26465.3;1.14836;0
20210101172154698_SVAKOV-R12_snap.fits;1.32828;26487.3;1.06932;0
20210101172254773_SVAKOV-R12_met.fits;1.36331;26497.6;10.0126;0.170667
20210101172254773_SVAKOV-R12_snap.fits;1.38176;26453.6;1.61922;0
20210101172354847_SVAKOV-R12_snap.fits;1.68133;26478.5;1.17391;0
20210101172454922_SVAKOV-R12_snap.fits;1.24526;26465.3;1.38159;0
20210101172554997_SVAKOV-R12_snap.fits;1.53594;26506.3;1.00147;0
20210101172655071_SVAKOV-R12_snap.fits;1.23068;26455.1;1.17522;0
20210101172755146_SVAKOV-R12_snap.fits;1.52643;26525.4;1.34832;0
20210101172855221_SVAKOV-R12_snap.fits;1.71117;26484.4;1.67748;0
20210101172955295_SVAKOV-R12_snap.fits;1.60248;26474.1;1.35182;0
20210101173055370_SVAKOV-R12_snap.fits;1.53708;26538.6;1.40448;0
20210101173213194_SVAKOV-R12_met.fits;1.18497;26455.1;2.4562;0.341333
20210101173232821_SVAKOV-R12_met.fits;1.31515;26500.5;2.80008;0.170667
20210101173155445_SVAKOV-R12_snap.fits;1.40056;26496.1;1.28654;0
20210101173255519_SVAKOV-R12_snap.fits;1.4388;26512.2;1.37575;0
20210101173433482_SVAKOV-R12_met.fits;1.67129;26500.5;7.98649;0.341333
20210101173355594_SVAKOV-R12_snap.fits;1.66492;26496.1;1.43874;0
20210101173509663_SVAKOV-R12_met.fits;1.66517;26529.8;7.53673;0.341333
20210101173455669_SVAKOV-R12_snap.fits;1.40574;26491.7;1.40758;0
20210101173650357_SVAKOV-R12_met.fits;1.57656;26519.5;12.2919;0.341333
20210101173555743_SVAKOV-R12_snap.fits;1.52364;26481.4;1.46799;0
20210101173655818_SVAKOV-R12_snap.fits;1.90294;26480;2.06215;0
20210101173755893_SVAKOV-R12_snap.fits;1.89246;26484.4;1.25564;0
20210101173855967_SVAKOV-R12_snap.fits;1.56307;26453.6;1.36073;0
20210101173956042_SVAKOV-R12_snap.fits;1.49526;26458;1.52437;0
20210101174112842_SVAKOV-R12_met.fits;1.39946;26506.3;3.67088;0.512
20210101174056117_SVAKOV-R12_snap.fits;1.56315;26523.9;1.68549;0
20210101174156191_SVAKOV-R12_snap.fits;1.41515;26480;1.62378;0
20210101174256266_SVAKOV-R12_snap.fits;1.67425;26474.1;1.66314;0
20210101174444298_SVAKOV-R12_met.fits;1.36363;26509.3;4.30446;0.341333
20210101174356341_SVAKOV-R12_snap.fits;1.53336;26537.1;1.56396;0
20210101174456415_SVAKOV-R12_snap.fits;1.81878;26543;1.4756;0
20210101174624309_SVAKOV-R12_met.fits;1.62077;26503.4;3.32629;0.341333
20210101174556490_SVAKOV-R12_snap.fits;1.62047;26543;1.56109;0
20210101174656565_SVAKOV-R12_snap.fits;1.72294;26537.1;1.3354;0
20210101174756639_SVAKOV-R12_snap.fits;1.58386;26459.5;1.2923;0
20210101174856714_SVAKOV-R12_snap.fits;1.57849;26485.8;1.70828;0
20210101174956789_SVAKOV-R12_snap.fits;1.50449;26474.1;1.51569;0
20210101175056863_SVAKOV-R12_snap.fits;1.80498;26459.5;1.41752;0
20210101175156938_SVAKOV-R12_snap.fits;1.40276;26534.2;1.2016;0
20210101175257013_SVAKOV-R12_snap.fits;1.69772;26452.1;1.39322;0
20210101175357087_SVAKOV-R12_snap.fits;1.58213;26472.7;1.26087;0
20210101175457162_SVAKOV-R12_snap.fits;1.42961;26534.2;1.58885;0
20210101175557237_SVAKOV-R12_snap.fits;1.54429;26494.6;1.32092;0
20210101175658335_SVAKOV-R12_met.fits;1.54493;26500.5;4.80752;0.170667
20210101175657311_SVAKOV-R12_snap.fits;1.70919;26537.1;1.51266;0
20210101175820938_SVAKOV-R12_met.fits;1.61021;26503.4;3.81805;0.170667
20210101175843978_SVAKOV-R12_met.fits;1.27922;26500.5;10.9877;0.512
20210101175757386_SVAKOV-R12_snap.fits;1.59474;26453.6;1.37359;0
20210101175856778_SVAKOV-R12_met.fits;1.43372;26515.1;12.0557;0.341333
20210101175918282_SVAKOV-R12_met.fits;1.40735;26532.7;6.13838;0.341333
20210101175857461_SVAKOV-R12_snap.fits;1.54114;26528.3;1.37841;0
20210101175957535_SVAKOV-R12_snap.fits;1.36433;26465.3;1.27247;0
