# file name; noise; peak f.; mag.; duration
20210101050014901_SVAKOV-R12_met.fits;1.11175;26499;2.89122;1.36533
20210101050029749_SVAKOV-R12_met.fits;1.02567;26487.3;2.08523;0.853333
20210101050050058_SVAKOV-R12_met.fits;1.00493;26497.6;7.16437;0.341333
20210101050129994_SVAKOV-R12_met.fits;1.23656;26478.5;2.77289;0.170667
20210101050152010_SVAKOV-R12_met.fits;1.24373;26516.6;3.38958;0.341333
20210101050059445_SVAKOV-R12_snap.fits;1.30048;26497.6;1.36236;0
20210101050157471_SVAKOV-R12_met.fits;1.37409;26507.8;2.77927;0.170667
20210101050200543_SVAKOV-R12_met.fits;1.1931;26497.6;2.54776;0.170667
20210101050159519_SVAKOV-R12_snap.fits;1.09823;26523.9;2.02401;0
20210101050258229_SVAKOV-R12_met.fits;1.34288;26482.9;6.76278;0.341333
20210101050345503_SVAKOV-R12_met.fits;1.25816;26521;6.05679;0.341333
20210101050351306_SVAKOV-R12_met.fits;1.49089;26477.1;4.25787;0.170667
20210101050259594_SVAKOV-R12_snap.fits;1.50641;26522.5;1.02922;0
20210101050424245_SVAKOV-R12_met.fits;1.01422;26499;4.5988;0.170667
20210101050441653_SVAKOV-R12_met.fits;1.3089;26543;2.71288;0.170667
20210101050359669_SVAKOV-R12_snap.fits;1.15685;26478.5;1.39408;0
20210101050535071_SVAKOV-R12_met.fits;1.42345;26503.4;7.83667;0.170667
20210101050459743_SVAKOV-R12_snap.fits;1.59431;26528.3;1.01277;0
20210101050648970_SVAKOV-R12_met.fits;1.21623;26482.9;5.98083;1.70667
20210101050559818_SVAKOV-R12_snap.fits;1.38517;26494.6;1.11039;0
20210101050705866_SVAKOV-R12_met.fits;1.18983;26506.3;4.778;0.170667
20210101050712693_SVAKOV-R12_met.fits;1.15635;26502;3.36322;0.341333
20210101050659893_SVAKOV-R12_snap.fits;1.51888;26500.5;0.803945;0
20210101050831711_SVAKOV-R12_met.fits;1.232;26490.2;7.5392;0.341333
20210101050759967_SVAKOV-R12_snap.fits;1.47203;26537.1;1.11654;0
20210101050903967_SVAKOV-R12_met.fits;1.39384;26484.4;3.26711;0.341333
20210101050900042_SVAKOV-R12_snap.fits;1.48018;26534.2;1.27823;0
20210101051031007_SVAKOV-R12_met.fits;1.84043;26493.2;5.02479;0.341333
20210101051053877_SVAKOV-R12_met.fits;1.47627;26485.8;3.6528;0.341333
20210101051000117_SVAKOV-R12_snap.fits;1.21108;26544.4;1.22483;0
20210101051112309_SVAKOV-R12_met.fits;1.52041;26481.4;6.16216;0.341333
20210101051100191_SVAKOV-R12_snap.fits;1.35822;26466.8;1.32823;0
20210101051219039_SVAKOV-R12_met.fits;1.29904;26518.1;5.42085;1.19467
20210101051242762_SVAKOV-R12_met.fits;1.56405;26510.7;4.02583;0.170667
20210101051251978_SVAKOV-R12_met.fits;1.66859;26521;5.31492;0.170667
20210101051200266_SVAKOV-R12_snap.fits;1.4733;26453.6;1.21254;0
20210101051341813_SVAKOV-R12_met.fits;1.21389;26499;2.58119;0.170667
20210101051300341_SVAKOV-R12_snap.fits;1.39318;26523.9;1.12897;0
20210101051419359_SVAKOV-R12_met.fits;1.43647;26490.2;12.4484;0.341333
20210101051426186_SVAKOV-R12_met.fits;1.28228;26469.7;3.36786;0.170667
20210101051400415_SVAKOV-R12_snap.fits;1.20779;26475.6;1.16705;0
20210101051519946_SVAKOV-R12_met.fits;1.22148;26513.7;7.36968;0.512
20210101051537183_SVAKOV-R12_met.fits;1.21358;26512.2;2.99114;0.341333
20210101051500490_SVAKOV-R12_snap.fits;1.62087;26480;1.17744;0
20210101051611317_SVAKOV-R12_met.fits;1.29192;26494.6;4.24387;0.170667
20210101051617973_SVAKOV-R12_met.fits;1.18606;26482.9;2.71929;0.170667
20210101051650570_SVAKOV-R12_met.fits;1.42663;26496.1;2.99607;0.170667
20210101051652959_SVAKOV-R12_met.fits;1.2214;26484.4;3.4507;0.170667
20210101051600565_SVAKOV-R12_snap.fits;1.28973;26547.4;1.20795;0
20210101051718730_SVAKOV-R12_met.fits;1.39187;26510.7;3.48824;0.170667
20210101051740405_SVAKOV-R12_met.fits;1.13471;26513.7;2.34345;0.341333
20210101051700639_SVAKOV-R12_snap.fits;1.37824;26523.9;1.1768;0
20210101051807541_SVAKOV-R12_met.fits;1.49249;26493.2;3.30538;0.170667
20210101051835359_SVAKOV-R12_met.fits;1.47367;26519.5;23.4045;0.512
20210101051800714_SVAKOV-R12_snap.fits;1.26758;26472.7;1.26403;0
20210101051900789_SVAKOV-R12_snap.fits;1.28332;26509.3;1.39691;0
20210101052007519_SVAKOV-R12_met.fits;1.41579;26504.9;3.0239;0.170667
20210101052027317_SVAKOV-R12_met.fits;1.29197;26484.4;2.60008;0.170667
20210101052030218_SVAKOV-R12_met.fits;1.15692;26507.8;3.28156;0.170667
20210101052048138_SVAKOV-R12_met.fits;1.25657;26494.6;4.95879;0.170667
20210101052000863_SVAKOV-R12_snap.fits;1.5434;26482.9;0.971195;0
20210101052123978_SVAKOV-R12_met.fits;1.21096;26503.4;2.79573;0.341333
20210101052129098_SVAKOV-R12_met.fits;1.10945;26499;4.20009;0.341333
20210101052139679_SVAKOV-R12_met.fits;1.29334;26515.1;3.12315;0.170667
20210101052100938_SVAKOV-R12_snap.fits;1.31367;26538.6;1.10465;0
20210101052223370_SVAKOV-R12_met.fits;1.40444;26528.3;3.72225;0.170667
20210101052201013_SVAKOV-R12_snap.fits;1.21965;26480;1.28986;0
20210101052326687_SVAKOV-R12_met.fits;1.2717;26494.6;2.79326;0.170667
20210101052301087_SVAKOV-R12_snap.fits;1.28717;26516.6;0.913555;0
20210101052422837_SVAKOV-R12_met.fits;1.36944;26449.2;2.78249;0.170667
20210101052428298_SVAKOV-R12_met.fits;1.19493;26502;4.70775;1.536
20210101052454581_SVAKOV-R12_met.fits;1.16049;26484.4;7.50701;0.341333
20210101052401162_SVAKOV-R12_snap.fits;1.58401;26471.2;0.968948;0
20210101052501237_SVAKOV-R12_snap.fits;1.3167;26504.9;1.27805;0
20210101052634079_SVAKOV-R12_met.fits;1.48139;26507.8;3.2956;0.170667
20210101052638858_SVAKOV-R12_met.fits;1.09364;26463.9;2.44593;0.170667
20210101052601311_SVAKOV-R12_snap.fits;1.11407;26523.9;1.32032;0
20210101052747637_SVAKOV-R12_met.fits;1.19721;26497.6;3.51439;0.170667
20210101052750879_SVAKOV-R12_met.fits;1.31941;26506.3;6.53653;0.170667
20210101052701386_SVAKOV-R12_snap.fits;1.19534;26504.9;1.12341;0
20210101052800949_SVAKOV-R12_met.fits;1.3121;26491.7;4.85563;3.75467
20210101052801461_SVAKOV-R12_snap.fits;1.32671;26487.3;0.898031;0
20210101052918602_SVAKOV-R12_met.fits;1.2752;26537.1;2.92799;0.682667
20210101052901535_SVAKOV-R12_snap.fits;1.23312;26465.3;1.29973;0
20210101053045130_SVAKOV-R12_met.fits;1.2355;26513.7;5.94845;0.341333
20210101053001610_SVAKOV-R12_snap.fits;1.28792;26522.5;0.841162;0
20210101053104586_SVAKOV-R12_met.fits;1.6136;26490.2;10.6631;0.341333
20210101053110218_SVAKOV-R12_met.fits;1.37775;26502;4.27082;0.170667
20210101053152885_SVAKOV-R12_met.fits;1.24744;26516.6;3.22534;0.170667
20210101053101685_SVAKOV-R12_snap.fits;1.2981;26494.6;1.17151;0
20210101053208074_SVAKOV-R12_met.fits;1.43266;26500.5;5.73488;0.341333
20210101053233162_SVAKOV-R12_met.fits;1.24463;26503.4;2.49211;0.170667
20210101053240501_SVAKOV-R12_met.fits;1.247;26496.1;4.74718;0.170667
20210101053201759_SVAKOV-R12_snap.fits;1.12557;26478.5;1.06435;0
20210101053258421_SVAKOV-R12_met.fits;1.38695;26491.7;9.12296;0.341333
20210101053301663_SVAKOV-R12_met.fits;1.27156;26474.1;8.11767;1.024
20210101053327946_SVAKOV-R12_met.fits;1.35179;26484.4;4.49569;0.170667
20210101053301834_SVAKOV-R12_snap.fits;1.22183;26535.6;0.976157;0
20210101053401909_SVAKOV-R12_snap.fits;1.38241;26541.5;1.26642;0
20210101053552501_SVAKOV-R12_met.fits;1.31753;26502;5.51879;0.341333
20210101053501983_SVAKOV-R12_snap.fits;1.18659;26507.8;1.97673;0
20210101053600693_SVAKOV-R12_met.fits;1.3793;26506.3;5.66499;0.170667
20210101053648309_SVAKOV-R12_met.fits;1.30874;26519.5;3.82485;0.170667
20210101053602058_SVAKOV-R12_snap.fits;1.49492;26509.3;1.38155;0
20210101053719882_SVAKOV-R12_met.fits;1.48119;26477.1;6.15768;0.170667
20210101053702133_SVAKOV-R12_snap.fits;1.12099;26493.2;1.41284;0
20210101053805791_SVAKOV-R12_met.fits;1.12781;26494.6;2.59287;0.170667
20210101053820981_SVAKOV-R12_met.fits;1.22699;26543;2.79963;0.170667
20210101053802207_SVAKOV-R12_snap.fits;1.23637;26506.3;1.11145;0
20210101053927029_SVAKOV-R12_met.fits;1.09702;26510.7;2.46346;0.170667
20210101053935903_SVAKOV-R12_met.fits;1.28787;26497.6;2.67557;0.682667
20210101053945973_SVAKOV-R12_met.fits;1.00844;26516.6;3.08549;0.341333
20210101053902282_SVAKOV-R12_snap.fits;1.47033;26547.4;1.10825;0
20210101053959967_SVAKOV-R12_met.fits;1.22883;26493.2;5.80541;0.341333
20210101054048607_SVAKOV-R12_met.fits;1.34994;26506.3;4.14188;0.341333
20210101054002357_SVAKOV-R12_snap.fits;1.29057;26484.4;1.09456;0
20210101054102431_SVAKOV-R12_snap.fits;1.3754;26455.1;1.05278;0
20210101054254730_SVAKOV-R12_met.fits;1.22425;26510.7;3.1442;0.170667
20210101054202506_SVAKOV-R12_snap.fits;1.14545;26472.7;1.26828;0
20210101054302581_SVAKOV-R12_snap.fits;1.52146;26535.6;1.07483;0
20210101054406410_SVAKOV-R12_met.fits;1.22386;26512.2;2.50153;0.170667
20210101054416650_SVAKOV-R12_met.fits;1.18876;26507.8;3.76263;0.341333
20210101054418869_SVAKOV-R12_met.fits;1.18354;26493.2;3.23596;0.170667
20210101054402655_SVAKOV-R12_snap.fits;1.35724;26484.4;1.29468;0
20210101054511263_SVAKOV-R12_met.fits;1.12865;26500.5;2.38395;0.170667
20210101054546591_SVAKOV-R12_met.fits;1.1796;26512.2;2.51404;0.170667
20210101054502730_SVAKOV-R12_snap.fits;1.39905;26509.3;1.39317;0
20210101054648373_SVAKOV-R12_met.fits;1.13136;26509.3;2.62195;0.170667
20210101054602805_SVAKOV-R12_snap.fits;1.23567;26484.4;1.12131;0
20210101054752031_SVAKOV-R12_met.fits;1.16275;26512.2;16.2449;0.682667
20210101054702879_SVAKOV-R12_snap.fits;1.27414;26449.2;1.03983;0
20210101054852447_SVAKOV-R12_met.fits;1.23275;26532.7;3.79313;0.341333
20210101054802954_SVAKOV-R12_snap.fits;1.35101;26531.2;1.03064;0
20210101054903029_SVAKOV-R12_snap.fits;1.34342;26506.3;0.957149;0
20210101055009077_SVAKOV-R12_met.fits;1.14311;26510.7;2.4604;0.170667
20210101055003103_SVAKOV-R12_snap.fits;1.28809;26499;1.26304;0
20210101055101301_SVAKOV-R12_met.fits;1.16252;26494.6;9.45911;0.341333
20210101055111541_SVAKOV-R12_met.fits;1.25076;26513.7;10.4829;0.341333
20210101055134581_SVAKOV-R12_met.fits;1.36195;26493.2;3.13126;0.341333
20210101055145162_SVAKOV-R12_met.fits;1.3103;26513.7;2.84165;0.170667
20210101055152671_SVAKOV-R12_met.fits;1.26074;26510.7;8.67305;0.341333
20210101055103178_SVAKOV-R12_snap.fits;1.31459;26458;1.30113;0
20210101055203253_SVAKOV-R12_snap.fits;1.05785;26516.6;1.01683;0
20210101055305205_SVAKOV-R12_met.fits;1.42094;26496.1;3.46798;0.853333
20210101055303327_SVAKOV-R12_snap.fits;1.0371;26541.5;1.12993;0
20210101055435487_SVAKOV-R12_met.fits;1.3691;26504.9;7.28337;0.341333
20210101055452042_SVAKOV-R12_met.fits;1.3499;26466.8;7.33942;0.170667
20210101055403402_SVAKOV-R12_snap.fits;1.39199;26519.5;0.920677;0
20210101055503477_SVAKOV-R12_met.fits;1.02044;26519.5;2.09342;0.170667
20210101055515594_SVAKOV-R12_met.fits;1.27311;26500.5;6.62562;0.682667
20210101055523615_SVAKOV-R12_met.fits;1.35185;26516.6;2.92209;0.170667
20210101055503477_SVAKOV-R12_snap.fits;1.13889;26544.4;1.17607;0
20210101055643317_SVAKOV-R12_met.fits;1.43565;26547.4;11.9693;1.36533
20210101055603551_SVAKOV-R12_snap.fits;1.26955;26500.5;0.897194;0
20210101055757727_SVAKOV-R12_met.fits;1.3052;26497.6;3.01682;0.170667
20210101055703626_SVAKOV-R12_snap.fits;1.28591;26532.7;1.28803;0
20210101055850463_SVAKOV-R12_met.fits;1.37303;26499;5.69796;0.341333
20210101055803701_SVAKOV-R12_snap.fits;1.1787;26449.2;1.04407;0
20210101055903775_SVAKOV-R12_snap.fits;1.40157;26534.2;1.12857;0
