# file name; noise; peak f.; mag.; duration
20210101210024629_SVAKOV-R12_met.fits;1.2072;26504.9;3.16063;0.341333
20210101210010975_SVAKOV-R12_snap.fits;1.283;26462.4;1.49109;0
20210101210135285_SVAKOV-R12_met.fits;1.50724;26502;7.39424;0.341333
20210101210111050_SVAKOV-R12_snap.fits;1.57024;26544.4;1.34416;0
20210101210232287_SVAKOV-R12_met.fits;1.44946;26521;3.66204;0.170667
20210101210211125_SVAKOV-R12_snap.fits;1.39508;26484.4;1.27995;0
20210101210311199_SVAKOV-R12_snap.fits;1.291;26482.9;1.26792;0
20210101210411274_SVAKOV-R12_snap.fits;1.28477;26541.5;1.17156;0
20210101210559818_SVAKOV-R12_met.fits;1.44038;26491.7;3.32883;0.170667
20210101210511349_SVAKOV-R12_snap.fits;1.48384;26521;1.31016;0
20210101210613642_SVAKOV-R12_met.fits;1.59173;26509.3;3.75754;1.36533
20210101210611423_SVAKOV-R12_snap.fits;1.37801;26493.2;1.30854;0
20210101210756383_SVAKOV-R12_met.fits;1.23343;26504.9;3.08327;0.341333
20210101210711498_SVAKOV-R12_snap.fits;1.39773;26507.8;1.08926;0
20210101210906357_SVAKOV-R12_met.fits;1.66554;26547.4;11.2346;0.512
20210101210811573_SVAKOV-R12_snap.fits;1.41108;26465.3;1.38253;0
20210101211001482_SVAKOV-R12_met.fits;1.61478;26541.5;4.55278;0.170667
20210101210911647_SVAKOV-R12_snap.fits;1.3816;26456.5;1.18874;0
20210101211014794_SVAKOV-R12_met.fits;1.58734;26509.3;3.82864;0.170667
20210101211011722_SVAKOV-R12_snap.fits;1.75037;26477.1;1.27144;0
20210101211111797_SVAKOV-R12_snap.fits;1.46955;26459.5;1.10185;0
20210101211307850_SVAKOV-R12_met.fits;1.49807;26499;5.85903;0.170667
20210101211211871_SVAKOV-R12_snap.fits;1.58941;26455.1;1.58877;0
20210101211311946_SVAKOV-R12_snap.fits;1.51173;26506.3;1.007;0
20210101211412021_SVAKOV-R12_snap.fits;1.34936;26513.7;1.16355;0
20210101211529333_SVAKOV-R12_met.fits;1.65563;26494.6;6.71302;0.341333
20210101211512095_SVAKOV-R12_snap.fits;1.45348;26482.9;1.17566;0
20210101211617973_SVAKOV-R12_met.fits;1.81145;26503.4;3.83088;0.341333
20210101211612170_SVAKOV-R12_snap.fits;1.29591;26525.4;1.23089;0
20210101211712245_SVAKOV-R12_snap.fits;1.50057;26521;1.1607;0
20210101211812319_SVAKOV-R12_snap.fits;1.26703;26504.9;1.09343;0
20210101211941749_SVAKOV-R12_met.fits;1.66413;26500.5;10.9641;0.341333
20210101211912394_SVAKOV-R12_snap.fits;1.51405;26522.5;1.34361;0
20210101212012469_SVAKOV-R12_snap.fits;1.52541;26504.9;1.44934;0
20210101212126026_SVAKOV-R12_met.fits;1.24589;26506.3;3.36755;0.341333
20210101212140362_SVAKOV-R12_met.fits;1.50407;26512.2;3.75434;0.170667
20210101212151285_SVAKOV-R12_met.fits;1.39225;26487.3;3.05614;0.341333
20210101212159306_SVAKOV-R12_met.fits;1.36694;26481.4;3.56626;0.512
20210101212112543_SVAKOV-R12_snap.fits;1.33596;26449.2;1.4428;0
20210101212222517_SVAKOV-R12_met.fits;1.38793;26458;3.58571;0.170667
20210101212212618_SVAKOV-R12_snap.fits;1.68494;26480;1.58278;0
20210101212321567_SVAKOV-R12_met.fits;1.29283;26499;5.3482;0.170667
20210101212401333_SVAKOV-R12_met.fits;1.23571;26496.1;2.74552;0.170667
20210101212312693_SVAKOV-R12_snap.fits;1.58249;26475.6;1.39739;0
20210101212424031_SVAKOV-R12_met.fits;1.44127;26494.6;3.26835;0.170667
20210101212412767_SVAKOV-R12_snap.fits;1.32121;26469.7;1.80219;0
20210101212512842_SVAKOV-R12_snap.fits;1.19724;26504.9;1.10917;0
20210101212613941_SVAKOV-R12_met.fits;1.36733;26493.2;3.16426;0.170667
20210101212644149_SVAKOV-R12_met.fits;1.60956;26540;6.72054;0.341333
20210101212612917_SVAKOV-R12_snap.fits;1.45912;26453.6;1.51096;0
20210101212731935_SVAKOV-R12_met.fits;1.49799;26463.9;3.72599;0.170667
20210101212753951_SVAKOV-R12_met.fits;1.48203;26506.3;3.50071;0.170667
20210101212712991_SVAKOV-R12_snap.fits;1.55182;26547.4;1.16971;0
20210101212813407_SVAKOV-R12_met.fits;1.44977;26507.8;3.28285;0.170667
20210101212829621_SVAKOV-R12_met.fits;1.35275;26510.7;4.15508;0.512
20210101212813066_SVAKOV-R12_snap.fits;1.58844;26506.3;1.40552;0
20210101212911946_SVAKOV-R12_met.fits;1.53223;26493.2;5.51948;0.170667
20210101212913141_SVAKOV-R12_snap.fits;1.32923;26497.6;1.44194;0
20210101213013215_SVAKOV-R12_snap.fits;1.70056;26465.3;1.18694;0
20210101213113290_SVAKOV-R12_snap.fits;1.31459;26521;1.07783;0
20210101213213365_SVAKOV-R12_snap.fits;1.46877;26477.1;1.32445;0
20210101213357471_SVAKOV-R12_met.fits;1.42616;26544.4;2.89985;0.170667
20210101213313439_SVAKOV-R12_snap.fits;1.3711;26466.8;0.874649;0
20210101213413514_SVAKOV-R12_snap.fits;1.5684;26491.7;1.25226;0
20210101213513589_SVAKOV-R12_snap.fits;1.30491;26531.2;1.36228;0
20210101213613663_SVAKOV-R12_snap.fits;1.31562;26512.2;0.977234;0
20210101213716469_SVAKOV-R12_met.fits;1.52005;26490.2;3.18071;0.341333
20210101213746335_SVAKOV-R12_met.fits;1.55799;26503.4;3.80594;0.170667
20210101213713738_SVAKOV-R12_snap.fits;1.58244;26491.7;1.27295;0
20210101213851530_SVAKOV-R12_met.fits;1.41085;26526.9;3.36613;0.170667
20210101213813813_SVAKOV-R12_snap.fits;1.33522;26474.1;1.31002;0
20210101214000650_SVAKOV-R12_met.fits;1.31869;26521;2.84929;0.341333
20210101213913887_SVAKOV-R12_snap.fits;1.3098;26491.7;1.33336;0
20210101214042293_SVAKOV-R12_met.fits;1.48843;26500.5;12.1026;0.341333
20210101214013962_SVAKOV-R12_snap.fits;1.64487;26462.4;1.31184;0
20210101214114037_SVAKOV-R12_snap.fits;1.48359;26487.3;1.63085;0
20210101214214111_SVAKOV-R12_snap.fits;1.51503;26513.7;0.992169;0
20210101214314186_SVAKOV-R12_snap.fits;1.54381;26494.6;1.41231;0
20210101214414261_SVAKOV-R12_snap.fits;1.49732;26491.7;1.15632;0
20210101214537375_SVAKOV-R12_met.fits;1.61135;26547.4;3.3737;0.682667
20210101214608095_SVAKOV-R12_met.fits;1.21796;26478.5;5.67328;0.170667
20210101214514335_SVAKOV-R12_snap.fits;1.76761;26526.9;0.984443;0
20210101214614410_SVAKOV-R12_snap.fits;1.44277;26510.7;1.06228;0
20210101214714485_SVAKOV-R12_snap.fits;1.29901;26477.1;1.24296;0
20210101214845791_SVAKOV-R12_met.fits;1.20024;26494.6;2.51857;0.341333
20210101214854154_SVAKOV-R12_met.fits;1.41315;26491.7;2.93331;0.512
20210101214814559_SVAKOV-R12_snap.fits;1.45127;26509.3;1.41412;0
20210101214954229_SVAKOV-R12_met.fits;1.3406;26497.6;3.06983;0.170667
20210101214914634_SVAKOV-R12_snap.fits;1.18757;26458;1.57153;0
20210101215026314_SVAKOV-R12_met.fits;1.36239;26504.9;7.61313;0.170667
20210101215014709_SVAKOV-R12_snap.fits;1.28992;26509.3;1.33179;0
20210101215114783_SVAKOV-R12_snap.fits;1.22277;26458;0.940426;0
20210101215216735_SVAKOV-R12_met.fits;1.22349;26503.4;7.24196;0.341333
20210101215214858_SVAKOV-R12_snap.fits;1.3579;26540;1.24302;0
20210101215335242_SVAKOV-R12_met.fits;1.2524;26519.5;2.68328;0.170667
20210101215314933_SVAKOV-R12_snap.fits;1.37457;26529.8;1.07674;0
20210101215453237_SVAKOV-R12_met.fits;1.49752;26484.4;8.67027;0.341333
20210101215415007_SVAKOV-R12_snap.fits;1.56999;26455.1;1.16841;0
20210101215530101_SVAKOV-R12_met.fits;1.33285;26507.8;3.39389;0.170667
20210101215515082_SVAKOV-R12_snap.fits;1.51994;26534.2;1.38013;0
20210101215709258_SVAKOV-R12_met.fits;1.54078;26515.1;8.83994;0.341333
20210101215615157_SVAKOV-R12_snap.fits;1.23905;26506.3;1.3507;0
20210101215715231_SVAKOV-R12_snap.fits;1.60308;26482.9;1.23497;0
20210101215840906_SVAKOV-R12_met.fits;1.47703;26526.9;4.37758;0.170667
20210101215815306_SVAKOV-R12_snap.fits;1.37885;26547.4;1.62667;0
20210101215918794_SVAKOV-R12_met.fits;1.68766;26503.4;6.18317;0.512
20210101215939786_SVAKOV-R12_met.fits;1.45538;26497.6;5.80047;0.341333
20210101215915381_SVAKOV-R12_snap.fits;1.29239;26477.1;1.30512;0
