# file name; noise; peak f.; mag.; duration
20210101130005343_SVAKOV-R12_met.fits;1.28774;26538.6;6.17564;0.341333
20210101130103029_SVAKOV-R12_met.fits;1.25264;26506.3;2.75449;0.170667
20210101130035210_SVAKOV-R12_snap.fits;1.29;26522.5;1.01166;0
20210101130137503_SVAKOV-R12_met.fits;1.45503;26513.7;4.47678;0.170667
20210101130135285_SVAKOV-R12_snap.fits;1.06496;26545.9;1.41198;0
20210101130235359_SVAKOV-R12_snap.fits;1.20408;26537.1;1.10741;0
20210101130358133_SVAKOV-R12_met.fits;1.25083;26480;3.80223;0.341333
20210101130335434_SVAKOV-R12_snap.fits;1.37492;26535.6;1.15909;0
20210101130500255_SVAKOV-R12_met.fits;1.21071;26500.5;2.69012;0.170667
20210101130515445_SVAKOV-R12_met.fits;1.3322;26504.9;11.0313;0.341333
20210101130526879_SVAKOV-R12_met.fits;1.09082;26534.2;14.7932;4.77867
20210101130435509_SVAKOV-R12_snap.fits;1.22765;26482.9;1.17593;0
20210101130537290_SVAKOV-R12_met.fits;1.0936;26504.9;4.64312;0.170667
20210101130535583_SVAKOV-R12_snap.fits;1.09633;26519.5;1.26473;0
20210101130638901_SVAKOV-R12_met.fits;1.27871;26522.5;24.867;0.341333
20210101130635658_SVAKOV-R12_snap.fits;1.1546;26487.3;0.8571;0
20210101130735733_SVAKOV-R12_snap.fits;1.20922;26490.2;1.07282;0
20210101130921887_SVAKOV-R12_met.fits;1.28225;26500.5;2.88048;0.170667
20210101130835807_SVAKOV-R12_snap.fits;1.11615;26484.4;1.05885;0
20210101130945610_SVAKOV-R12_met.fits;1.3876;26491.7;3.99277;0.170667
20210101130958410_SVAKOV-R12_met.fits;1.20204;26488.8;3.68081;0.341333
20210101131030666_SVAKOV-R12_met.fits;1.17594;26502;4.41977;0.512
20210101130935882_SVAKOV-R12_snap.fits;1.39234;26474.1;1.37555;0
20210101131056437_SVAKOV-R12_met.fits;1.35795;26490.2;6.27519;0.170667
20210101131127839_SVAKOV-R12_met.fits;1.44799;26518.1;5.22005;0.170667
20210101131035957_SVAKOV-R12_snap.fits;1.2212;26488.8;1.10172;0
20210101131207605_SVAKOV-R12_met.fits;1.14016;26509.3;3.52872;0.341333
20210101131136031_SVAKOV-R12_snap.fits;1.28386;26450.7;1.4547;0
20210101131321674_SVAKOV-R12_met.fits;1.24549;26487.3;2.54264;0.170667
20210101131325599_SVAKOV-R12_met.fits;1.31584;26465.3;3.07688;0.341333
20210101131236106_SVAKOV-R12_snap.fits;1.38192;26537.1;0.886489;0
20210101131337034_SVAKOV-R12_met.fits;1.4151;26490.2;3.20451;0.170667
20210101131336181_SVAKOV-R12_snap.fits;1.27698;26496.1;1.09826;0
20210101131442058_SVAKOV-R12_met.fits;1.36384;26504.9;7.06778;0.512
20210101131457247_SVAKOV-R12_met.fits;1.33636;26504.9;10.0887;0.341333
20210101131436255_SVAKOV-R12_snap.fits;1.33137;26500.5;1.16932;0
20210101131542645_SVAKOV-R12_met.fits;1.36319;26528.3;4.68638;0.170667
20210101131536330_SVAKOV-R12_snap.fits;1.43464;26518.1;1.73736;0
20210101131718389_SVAKOV-R12_met.fits;1.42378;26480;6.62476;0.341333
20210101131636405_SVAKOV-R12_snap.fits;1.3825;26525.4;1.09267;0
20210101131736479_SVAKOV-R12_snap.fits;1.33741;26534.2;1.20636;0
20210101131836554_SVAKOV-R12_snap.fits;0.954779;26513.7;1.0421;0
20210101131936629_SVAKOV-R12_snap.fits;1.11845;26494.6;1.2185;0
20210101132058037_SVAKOV-R12_met.fits;1.33488;26482.9;4.61334;0.341333
20210101132114079_SVAKOV-R12_met.fits;1.36986;26496.1;3.84415;0.170667
20210101132036703_SVAKOV-R12_snap.fits;1.28993;26515.1;1.33103;0
20210101132142239_SVAKOV-R12_met.fits;1.04631;26474.1;2.34371;0.341333
20210101132145311_SVAKOV-R12_met.fits;1.23922;26481.4;5.08765;0.341333
20210101132148042_SVAKOV-R12_met.fits;1.46198;26504.9;3.14414;0.170667
20210101132202207_SVAKOV-R12_met.fits;1.16827;26500.5;4.32507;0.341333
20210101132214837_SVAKOV-R12_met.fits;1.47222;26547.4;4.01609;0.853333
20210101132136778_SVAKOV-R12_snap.fits;1.21517;26494.6;1.23449;0
20210101132245045_SVAKOV-R12_met.fits;1.20226;26522.5;7.06686;0.341333
20210101132257162_SVAKOV-R12_met.fits;1.31972;26493.2;6.91468;0.341333
20210101132236853_SVAKOV-R12_snap.fits;1.30643;26503.4;1.05488;0
20210101132355871_SVAKOV-R12_met.fits;1.24141;26490.2;5.15359;0.341333
20210101132411914_SVAKOV-R12_met.fits;1.16202;26490.2;6.58342;0.170667
20210101132428298_SVAKOV-R12_met.fits;1.30547;26534.2;3.27424;0.170667
20210101132336927_SVAKOV-R12_snap.fits;1.16615;26466.8;0.996944;0
20210101132437002_SVAKOV-R12_snap.fits;1.28613;26499;1.14398;0
20210101132600629_SVAKOV-R12_met.fits;1.15681;26499;3.72877;0.170667
20210101132537077_SVAKOV-R12_snap.fits;1.24674;26453.6;1.12138;0
20210101132719135_SVAKOV-R12_met.fits;1.16827;26477.1;3.98851;0.341333
20210101132637151_SVAKOV-R12_snap.fits;1.38741;26500.5;5.90218;0
20210101132735690_SVAKOV-R12_met.fits;1.35337;26500.5;5.90218;0.170667
20210101132811701_SVAKOV-R12_met.fits;1.23586;26503.4;6.29348;0.341333
20210101132737226_SVAKOV-R12_snap.fits;1.26477;26478.5;0.842934;0
20210101132838154_SVAKOV-R12_met.fits;0.961633;26523.9;2.50287;0.170667
20210101132851466_SVAKOV-R12_met.fits;1.34662;26449.2;4.0814;0.170667
20210101132857269_SVAKOV-R12_met.fits;1.17086;26485.8;36.4591;0.512
20210101132837301_SVAKOV-R12_snap.fits;1.2385;26528.3;1.45105;0
20210101132940789_SVAKOV-R12_met.fits;1.15059;26526.9;3.27116;0.170667
20210101132937375_SVAKOV-R12_snap.fits;1.44575;26481.4;1.17651;0
20210101133050591_SVAKOV-R12_met.fits;1.53391;26503.4;4.77674;0.341333
20210101133101514_SVAKOV-R12_met.fits;1.14747;26502;2.35108;0.170667
20210101133104074_SVAKOV-R12_met.fits;1.41372;26537.1;4.6931;0.170667
20210101133107999_SVAKOV-R12_met.fits;1.06519;26472.7;3.22512;0.682667
20210101133037450_SVAKOV-R12_snap.fits;1.42521;26478.5;1.4861;0
20210101133217119_SVAKOV-R12_met.fits;1.32086;26516.6;4.15802;0.170667
20210101133229066_SVAKOV-R12_met.fits;1.2038;26502;15.1365;0.512
20210101133137525_SVAKOV-R12_snap.fits;1.34963;26515.1;1.13349;0
20210101133237599_SVAKOV-R12_snap.fits;1.38577;26538.6;1.09672;0
20210101133337674_SVAKOV-R12_snap.fits;1.37371;26449.2;0.820027;0
20210101133435359_SVAKOV-R12_met.fits;1.7474;26477.1;13.3637;0.341333
20210101133505226_SVAKOV-R12_met.fits;1.81446;26462.4;35.0266;0.512
20210101133437749_SVAKOV-R12_snap.fits;1.41967;26478.5;1.27402;0
20210101133623903_SVAKOV-R12_met.fits;1.37435;26499;25.2593;0.341333
20210101133628341_SVAKOV-R12_met.fits;1.24873;26453.6;3.00903;0.170667
20210101133630559_SVAKOV-R12_met.fits;1.19381;26459.5;10.0453;0.341333
20210101133634314_SVAKOV-R12_met.fits;1.12988;26475.6;2.50857;0.170667
20210101133537823_SVAKOV-R12_snap.fits;1.18764;26494.6;0.940702;0
20210101133652405_SVAKOV-R12_met.fits;1.0825;26502;4.24046;0.170667
20210101133712202_SVAKOV-R12_met.fits;1.32101;26493.2;3.46419;0.341333
20210101133637898_SVAKOV-R12_snap.fits;1.33555;26452.1;1.21329;0
20210101133736949_SVAKOV-R12_met.fits;1.3513;26494.6;3.17055;0.170667
20210101133737973_SVAKOV-R12_snap.fits;1.29014;26463.9;1.19579;0
20210101133857503_SVAKOV-R12_met.fits;1.19665;26487.3;2.50395;0.170667
20210101133922591_SVAKOV-R12_met.fits;1.09884;26469.7;2.34991;0.170667
20210101133929930_SVAKOV-R12_met.fits;1.29305;26525.4;9.9973;0.341333
20210101133838047_SVAKOV-R12_snap.fits;1.32652;26458;1.03436;0
20210101133947338_SVAKOV-R12_met.fits;1.28964;26507.8;3.38855;0.512
20210101133953823_SVAKOV-R12_met.fits;1.2409;26491.7;2.75683;0.170667
20210101134005941_SVAKOV-R12_met.fits;1.35629;26488.8;3.10272;0.170667
20210101133938122_SVAKOV-R12_snap.fits;1.4199;26490.2;0.930917;0
20210101134111135_SVAKOV-R12_met.fits;1.12401;26480;5.35213;0.170667
20210101134038197_SVAKOV-R12_snap.fits;1.21543;26466.8;0.806596;0
20210101134215477_SVAKOV-R12_met.fits;1.37133;26493.2;6.44765;0.170667
20210101134138271_SVAKOV-R12_snap.fits;1.46528;26497.6;1.08873;0
20210101134310773_SVAKOV-R12_met.fits;1.10439;26487.3;4.84588;0.170667
20210101134314357_SVAKOV-R12_met.fits;1.3081;26504.9;14.1526;0.512
20210101134238346_SVAKOV-R12_snap.fits;0.991829;26456.5;1.31296;0
20210101134338421_SVAKOV-R12_snap.fits;0.994874;26528.3;1.12461;0
20210101134438495_SVAKOV-R12_snap.fits;1.4045;26521;1.36059;0
20210101134604853_SVAKOV-R12_met.fits;1.1529;26544.4;3.86625;0.341333
20210101134538570_SVAKOV-R12_snap.fits;1.26347;26460.9;1.28135;0
20210101134638645_SVAKOV-R12_snap.fits;1.27118;26518.1;1.37975;0
20210101134750325_SVAKOV-R12_met.fits;1.17365;26485.8;3.12174;0.170667
20210101134738719_SVAKOV-R12_snap.fits;0.977412;26545.9;1.25074;0
20210101134835381_SVAKOV-R12_met.fits;1.36074;26499;7.65325;0.512
20210101134855007_SVAKOV-R12_met.fits;1.10494;26512.2;3.09749;0.341333
20210101134906783_SVAKOV-R12_met.fits;1.08347;26488.8;8.90103;0.682667
20210101134933407_SVAKOV-R12_met.fits;1.29521;26523.9;3.06102;0.170667
20210101134838794_SVAKOV-R12_snap.fits;1.20978;26503.4;1.14803;0
20210101134938869_SVAKOV-R12_snap.fits;1.24507;26547.4;1.38663;0
20210101135038943_SVAKOV-R12_snap.fits;1.1871;26460.9;1.28381;0
20210101135140725_SVAKOV-R12_met.fits;1.19724;26503.4;4.64975;0.512
20210101135139018_SVAKOV-R12_snap.fits;1.19993;26493.2;0.916184;0
20210101135237557_SVAKOV-R12_met.fits;1.42541;26487.3;3.94656;0.341333
20210101135243871_SVAKOV-R12_met.fits;1.13012;26484.4;2.58894;0.170667
20210101135239093_SVAKOV-R12_snap.fits;1.50988;26466.8;1.10469;0
20210101135355551_SVAKOV-R12_met.fits;1.18157;26507.8;2.67563;0.170667
20210101135339167_SVAKOV-R12_snap.fits;1.24025;26538.6;1.35357;0
20210101135439242_SVAKOV-R12_snap.fits;1.15471;26459.5;1.26808;0
20210101135550922_SVAKOV-R12_met.fits;1.43807;26537.1;3.28379;0.341333
20210101135631711_SVAKOV-R12_met.fits;1.34568;26509.3;7.1256;0.341333
20210101135539317_SVAKOV-R12_snap.fits;1.34204;26488.8;0.970828;0
20210101135639391_SVAKOV-R12_snap.fits;1.26925;26482.9;1.01543;0
20210101135749365_SVAKOV-R12_met.fits;1.34037;26513.7;2.79647;0.170667
20210101135828959_SVAKOV-R12_met.fits;1.33783;26484.4;5.05538;0.341333
20210101135739466_SVAKOV-R12_snap.fits;1.13145;26531.2;0.930997;0
20210101135839541_SVAKOV-R12_snap.fits;1.42006;26525.4;1.24028;0
20210101135939615_SVAKOV-R12_snap.fits;1.47158;26484.4;0.778899;0
