# file name; noise; peak f.; mag.; duration
20210101040054965_SVAKOV-R12_snap.fits;1.32404;26541.5;1.19362;0
20210101040152821_SVAKOV-R12_met.fits;1.10752;26497.6;4.99208;0.170667
20210101040231733_SVAKOV-R12_met.fits;1.02315;26449.2;2.24882;0.170667
20210101040155039_SVAKOV-R12_snap.fits;1.20299;26491.7;1.04196;0
20210101040340170_SVAKOV-R12_met.fits;1.182;26512.2;2.67335;0.170667
20210101040255114_SVAKOV-R12_snap.fits;1.35054;26478.5;1.3369;0
20210101040359114_SVAKOV-R12_met.fits;1.08149;26512.2;6.18505;0.170667
20210101040409354_SVAKOV-R12_met.fits;1.19794;26468.3;2.43916;0.341333
20210101040355189_SVAKOV-R12_snap.fits;1.16023;26502;1.07657;0
20210101040549535_SVAKOV-R12_met.fits;1.50852;26488.8;3.95926;0.170667
20210101040455263_SVAKOV-R12_snap.fits;1.36342;26522.5;1.27732;0
20210101040555338_SVAKOV-R12_snap.fits;1.28903;26515.1;1.23761;0
20210101040655413_SVAKOV-R12_snap.fits;1.20016;26521;1.25893;0
20210101040801119_SVAKOV-R12_met.fits;1.19409;26506.3;4.3046;0.341333
20210101040826719_SVAKOV-R12_met.fits;1.28613;26507.8;3.22996;0.341333
20210101040829450_SVAKOV-R12_met.fits;1.13306;26478.5;3.18595;0.170667
20210101040835253_SVAKOV-R12_met.fits;1.09446;26512.2;12.4822;0.853333
20210101040755487_SVAKOV-R12_snap.fits;1.47428;26507.8;1.3827;0
20210101040910069_SVAKOV-R12_met.fits;1.59096;26493.2;7.58001;0.341333
20210101040855562_SVAKOV-R12_snap.fits;1.55315;26466.8;1.20556;0
20210101041002463_SVAKOV-R12_met.fits;1.31022;26509.3;10.8277;0.512
20210101041010655_SVAKOV-R12_met.fits;1.28036;26494.6;2.6642;0.341333
20210101041037791_SVAKOV-R12_met.fits;1.29037;26512.2;3.15275;1.024
20210101040955637_SVAKOV-R12_snap.fits;1.34207;26502;1.37939;0
20210101041128821_SVAKOV-R12_met.fits;1.27637;26507.8;2.74889;0.341333
20210101041134623_SVAKOV-R12_met.fits;1.58303;26512.2;4.94386;0.170667
20210101041150837_SVAKOV-R12_met.fits;1.22476;26449.2;11.4943;0.341333
20210101041055711_SVAKOV-R12_snap.fits;1.3661;26519.5;0.972465;0
20210101041158858_SVAKOV-R12_met.fits;1.39382;26507.8;3.44799;0.341333
20210101041223605_SVAKOV-R12_met.fits;1.23924;26487.3;7.0742;0.170667
20210101041155786_SVAKOV-R12_snap.fits;1.25457;26509.3;1.21575;0
20210101041255861_SVAKOV-R12_snap.fits;1.20855;26460.9;1.42082;0
20210101041356789_SVAKOV-R12_met.fits;1.0955;26504.9;6.09727;0.170667
20210101041355935_SVAKOV-R12_snap.fits;1.44262;26471.2;1.10654;0
20210101041456010_SVAKOV-R12_snap.fits;1.47582;26496.1;1.1796;0
20210101041553525_SVAKOV-R12_met.fits;1.37742;26509.3;4.56624;0.341333
20210101041645578_SVAKOV-R12_met.fits;1.04945;26506.3;3.58759;0.170667
20210101041556085_SVAKOV-R12_snap.fits;0.994397;26490.2;1.09236;0
20210101041655135_SVAKOV-R12_met.fits;1.17948;26502;3.98421;1.024
20210101041659743_SVAKOV-R12_met.fits;1.19399;26482.9;3.24898;0.170667
20210101041743093_SVAKOV-R12_met.fits;1.24054;26482.9;3.93392;0.682667
20210101041656159_SVAKOV-R12_snap.fits;1.2237;26515.1;0.975174;0
20210101041756234_SVAKOV-R12_snap.fits;1.24152;26509.3;1.47413;0
20210101041856309_SVAKOV-R12_snap.fits;1.49907;26468.3;1.40152;0
20210101042001674_SVAKOV-R12_met.fits;1.32615;26497.6;3.79701;0.170667
20210101042021983_SVAKOV-R12_met.fits;1.34939;26513.7;3.3799;0.170667
20210101041956383_SVAKOV-R12_snap.fits;1.30797;26528.3;1.50537;0
20210101042102261_SVAKOV-R12_met.fits;1.19977;26490.2;2.49309;0.170667
20210101042141855_SVAKOV-R12_met.fits;1.29457;26512.2;14.9842;0.682667
20210101042056458_SVAKOV-R12_snap.fits;1.47924;26507.8;1.27405;0
20210101042227935_SVAKOV-R12_met.fits;1.30919;26502;2.85447;0.170667
20210101042156533_SVAKOV-R12_snap.fits;1.24722;26538.6;1.07615;0
20210101042322549_SVAKOV-R12_met.fits;1.31814;26504.9;2.94311;2.048
20210101042351562_SVAKOV-R12_met.fits;1.13598;26478.5;4.23325;0.682667
20210101042256607_SVAKOV-R12_snap.fits;1.2529;26506.3;1.2396;0
20210101042356682_SVAKOV-R12_snap.fits;1.2023;26480;0.879694;0
20210101042516213_SVAKOV-R12_met.fits;1.34785;26499;2.97856;0.170667
20210101042456757_SVAKOV-R12_snap.fits;1.14165;26518.1;1.06235;0
20210101042650421_SVAKOV-R12_met.fits;1.22089;26485.8;7.39768;0.341333
20210101042556831_SVAKOV-R12_snap.fits;1.34445;26462.4;1.10048;0
20210101042700149_SVAKOV-R12_met.fits;1.30549;26509.3;2.99572;0.170667
20210101042708511_SVAKOV-R12_met.fits;1.36346;26480;3.53633;0.170667
20210101042713631_SVAKOV-R12_met.fits;1.2623;26512.2;2.56451;0.170667
20210101042735989_SVAKOV-R12_met.fits;1.18789;26499;2.66669;0.170667
20210101042656906_SVAKOV-R12_snap.fits;1.29505;26522.5;1.55689;0
20210101042824629_SVAKOV-R12_met.fits;1.18503;26488.8;3.02116;0.170667
20210101042844255_SVAKOV-R12_met.fits;1.34287;26518.1;3.59561;0.512
20210101042756981_SVAKOV-R12_snap.fits;1.5378;26513.7;1.29752;0
20210101042928458_SVAKOV-R12_met.fits;1.1353;26480;2.9965;0.170667
20210101042934431_SVAKOV-R12_met.fits;1.21261;26482.9;5.24235;0.341333
20210101042857055_SVAKOV-R12_snap.fits;1.301;26541.5;1.02843;0
20210101042957130_SVAKOV-R12_snap.fits;1.40068;26515.1;1.06476;0
20210101043134922_SVAKOV-R12_met.fits;1.25354;26534.2;3.40267;0.170667
20210101043057205_SVAKOV-R12_snap.fits;1.10691;26509.3;1.29203;0
20210101043235167_SVAKOV-R12_met.fits;1.44004;26509.3;4.50356;0.341333
20210101043248309_SVAKOV-R12_met.fits;1.34204;26465.3;8.85513;0.341333
20210101043157279_SVAKOV-R12_snap.fits;1.60111;26522.5;1.29231;0
20210101043315615_SVAKOV-R12_met.fits;1.28542;26482.9;3.22972;0.170667
20210101043257354_SVAKOV-R12_snap.fits;1.20857;26529.8;1.12071;0
20210101043431391_SVAKOV-R12_met.fits;1.36944;26494.6;5.78947;0.341333
20210101043357429_SVAKOV-R12_snap.fits;1.27518;26540;1.32951;0
20210101043512181_SVAKOV-R12_met.fits;1.28817;26488.8;5.27619;0.170667
20210101043524981_SVAKOV-R12_met.fits;1.40996;26499;4.63405;0.341333
20210101043457503_SVAKOV-R12_snap.fits;1.37643;26463.9;1.07266;0
20210101043645877_SVAKOV-R12_met.fits;1.07005;26482.9;6.62958;0.341333
20210101043649973_SVAKOV-R12_met.fits;1.25257;26497.6;2.76807;0.512
20210101043557578_SVAKOV-R12_snap.fits;1.39128;26518.1;0.917026;0
20210101043659871_SVAKOV-R12_met.fits;1.43918;26496.1;4.14025;0.341333
20210101043657653_SVAKOV-R12_snap.fits;1.34454;26522.5;1.29165;0
20210101043757727_SVAKOV-R12_snap.fits;1.53434;26544.4;1.36483;0
20210101043908383_SVAKOV-R12_met.fits;1.24552;26460.9;3.01087;0.170667
20210101043950709_SVAKOV-R12_met.fits;1.3664;26503.4;5.41175;0.341333
20210101043857802_SVAKOV-R12_snap.fits;1.16669;26468.3;1.35821;0
20210101044042250_SVAKOV-R12_met.fits;1.29833;26499;3.83205;0.170667
20210101043957877_SVAKOV-R12_snap.fits;1.22491;26519.5;1.4457;0
20210101044057951_SVAKOV-R12_snap.fits;1.18233;26460.9;1.46784;0
20210101044236085_SVAKOV-R12_met.fits;1.31625;26496.1;2.64129;0.170667
20210101044242058_SVAKOV-R12_met.fits;1.31723;26506.3;4.70297;0.170667
20210101044158026_SVAKOV-R12_snap.fits;1.38941;26504.9;1.07362;0
20210101044259466_SVAKOV-R12_met.fits;1.2524;26540;2.61717;0.682667
20210101044323189_SVAKOV-R12_met.fits;1.11861;26502;3.41081;0.170667
20210101044258101_SVAKOV-R12_snap.fits;1.51355;26488.8;1.23593;0
20210101044358175_SVAKOV-R12_snap.fits;1.42916;26480;0.855715;0
20210101044506783_SVAKOV-R12_met.fits;1.30028;26496.1;2.64288;0.170667
20210101044534773_SVAKOV-R12_met.fits;1.21074;26487.3;6.6928;0.341333
20210101044458250_SVAKOV-R12_snap.fits;1.40375;26490.2;1.11792;0
20210101044629898_SVAKOV-R12_met.fits;1.47353;26500.5;2.99493;0.512
20210101044558325_SVAKOV-R12_snap.fits;1.15995;26494.6;1.06912;0
20210101044716831_SVAKOV-R12_met.fits;1.15832;26484.4;3.03873;0.170667
20210101044658399_SVAKOV-R12_snap.fits;1.22697;26463.9;0.919624;0
20210101044809397_SVAKOV-R12_met.fits;1.47992;26502;4.56581;0.170667
20210101044758474_SVAKOV-R12_snap.fits;1.54123;26485.8;0.996873;0
20210101044940021_SVAKOV-R12_met.fits;1.22113;26493.2;2.55597;0.170667
20210101044952821_SVAKOV-R12_met.fits;1.34553;26494.6;8.75514;0.341333
20210101044858549_SVAKOV-R12_snap.fits;1.08977;26537.1;1.29376;0
20210101045025247_SVAKOV-R12_met.fits;1.2666;26537.1;2.67227;1.024
20210101045044703_SVAKOV-R12_met.fits;1.33525;26509.3;2.93314;0.341333
20210101044958623_SVAKOV-R12_snap.fits;1.32984;26526.9;1.64463;0
20210101045058698_SVAKOV-R12_snap.fits;1.14626;26504.9;2.78257;0
20210101045157066_SVAKOV-R12_met.fits;1.14626;26504.9;2.78257;0.512
20210101045158773_SVAKOV-R12_snap.fits;1.32057;26526.9;1.17177;0
20210101045258847_SVAKOV-R12_snap.fits;1.19844;26490.2;1.1947;0
20210101045358922_SVAKOV-R12_snap.fits;1.25092;26482.9;1.39224;0
20210101045505653_SVAKOV-R12_met.fits;1.2065;26509.3;6.66636;0.341333
20210101045516234_SVAKOV-R12_met.fits;1.27854;26494.6;2.70374;0.853333
20210101045530570_SVAKOV-R12_met.fits;1.28494;26523.9;3.21461;0.170667
20210101045554634_SVAKOV-R12_met.fits;1.25465;26510.7;3.3098;0.170667
20210101045458997_SVAKOV-R12_snap.fits;1.24946;26535.6;1.58569;0
20210101045605727_SVAKOV-R12_met.fits;1.1629;26507.8;2.92194;0.170667
20210101045559071_SVAKOV-R12_snap.fits;1.27878;26545.9;0.80171;0
20210101045701535_SVAKOV-R12_met.fits;1.32297;26485.8;5.16086;1.024
20210101045659146_SVAKOV-R12_snap.fits;1.48623;26543;1.16479;0
20210101045829941_SVAKOV-R12_met.fits;1.24811;26482.9;2.80954;0.170667
20210101045759221_SVAKOV-R12_snap.fits;1.33917;26490.2;1.18378;0
20210101045934282_SVAKOV-R12_met.fits;1.13404;26510.7;2.3469;0.170667
20210101045859295_SVAKOV-R12_snap.fits;1.28787;26481.4;1.2058;0
20210101045959370_SVAKOV-R12_snap.fits;1.20692;26507.8;1.20211;0
