# file name; noise; peak f.; mag.; duration
20221014120030425_ZEBRAK-R5_snap.fits;38.4764;26543;29.3264;0
20221014120130499_ZEBRAK-R5_snap.fits;36.3731;26463.9;27.7456;0
20221014120312046_ZEBRAK-R5_met.fits;40.2321;26503.4;83.4701;0.170667
20221014120230574_ZEBRAK-R5_snap.fits;33.8712;26460.9;34.0687;0
20221014120330649_ZEBRAK-R5_snap.fits;42.2183;26462.4;44.3275;0
20221014120430723_ZEBRAK-R5_snap.fits;28.3963;26513.7;33.3174;0
20221014120530798_ZEBRAK-R5_snap.fits;30.0641;26540;41.3236;0
20221014120630873_ZEBRAK-R5_snap.fits;32.6866;26543;32.8994;0
20221014120730947_ZEBRAK-R5_snap.fits;34.9567;26458;32.7399;0
20221014120843822_ZEBRAK-R5_met.fits;38.9086;26484.4;244.267;0.341333
20221014120831022_ZEBRAK-R5_snap.fits;52.0437;26503.4;36.22;0
20221014120931097_ZEBRAK-R5_snap.fits;46.8171;26484.4;29.905;0
20221014121122201_ZEBRAK-R5_met.fits;44.1173;26494.6;93.1537;0.170667
20221014121031171_ZEBRAK-R5_snap.fits;46.1272;26547.4;37.296;0
20221014121131246_ZEBRAK-R5_snap.fits;35.6585;26452.1;28.1614;0
20221014121231321_ZEBRAK-R5_snap.fits;39.516;26513.7;30.0789;0
20221014121331395_ZEBRAK-R5_snap.fits;38.2615;26453.6;32.0453;0
20221014121444782_ZEBRAK-R5_met.fits;45.3956;26509.3;118.17;0.170667
20221014121431470_ZEBRAK-R5_snap.fits;37.7029;26490.2;32.9602;0
20221014121531545_ZEBRAK-R5_snap.fits;47.7631;26538.6;33.0598;0
20221014121631619_ZEBRAK-R5_snap.fits;44.1286;26449.2;39.5699;0
20221014121731694_ZEBRAK-R5_snap.fits;49.4479;26509.3;41.9235;0
20221014121831769_ZEBRAK-R5_snap.fits;48.4283;26503.4;36.2336;0
20221014121931843_ZEBRAK-R5_snap.fits;45.1406;26455.1;33.1693;0
20221014122046254_ZEBRAK-R5_met.fits;40.1713;26509.3;85.5428;0.682667
20221014122031918_ZEBRAK-R5_snap.fits;49.5885;26502;30.6239;0
20221014122131993_ZEBRAK-R5_snap.fits;43.3981;26466.8;32.5896;0
20221014122232067_ZEBRAK-R5_snap.fits;44.4299;26496.1;31.8569;0
20221014122332142_ZEBRAK-R5_snap.fits;45.0903;26458;43.5539;0
20221014122432217_ZEBRAK-R5_snap.fits;41.7888;26523.9;33.5002;0
20221014122532291_ZEBRAK-R5_snap.fits;52.4871;26499;30.0034;0
20221014122639875_ZEBRAK-R5_met.fits;48.6353;26500.5;206.636;0.512
20221014122632366_ZEBRAK-R5_snap.fits;39.5995;26481.4;41.962;0
20221014122732441_ZEBRAK-R5_snap.fits;47.2024;26477.1;44.5298;0
20221014122832515_ZEBRAK-R5_snap.fits;43.8889;26516.6;36.2525;0
20221014122932590_ZEBRAK-R5_snap.fits;42.5595;26484.4;30.0332;0
20221014123032665_ZEBRAK-R5_snap.fits;49.3126;26485.8;39.8869;0
20221014123132739_ZEBRAK-R5_snap.fits;43.779;26449.2;30.0458;0
20221014123232814_ZEBRAK-R5_snap.fits;37.1531;26541.5;43.1484;0
20221014123356270_ZEBRAK-R5_met.fits;42.0717;26488.8;105.641;0.341333
20221014123332889_ZEBRAK-R5_snap.fits;40.8047;26453.6;35.7232;0
20221014123503342_ZEBRAK-R5_met.fits;38.9539;26499;119.458;0.170667
20221014123432963_ZEBRAK-R5_snap.fits;46.8198;26502;36.1455;0
20221014123533038_ZEBRAK-R5_snap.fits;40.5134;26449.2;41.0346;0
20221014123633113_ZEBRAK-R5_snap.fits;40.8805;26484.4;47.7584;0
20221014123733187_ZEBRAK-R5_snap.fits;49.3041;26485.8;42.2647;0
20221014123833262_ZEBRAK-R5_snap.fits;41.3637;26490.2;37.2866;0
20221014123932142_ZEBRAK-R5_met.fits;39.2448;26519.5;101.315;0.170667
20221014123933337_ZEBRAK-R5_snap.fits;44.2339;26460.9;40.3301;0
20221014124033411_ZEBRAK-R5_snap.fits;42.9621;26494.6;37.502;0
20221014124133486_ZEBRAK-R5_snap.fits;41.976;26490.2;47.2168;0
20221014124233561_ZEBRAK-R5_snap.fits;44.4921;26455.1;48.8629;0
20221014124333635_ZEBRAK-R5_snap.fits;45.9758;26519.5;38.2999;0
20221014124457262_ZEBRAK-R5_met.fits;45.6093;26545.9;137.095;0.170667
20221014124433710_ZEBRAK-R5_snap.fits;38.3625;26497.6;49.2227;0
20221014124627203_ZEBRAK-R5_met.fits;38.9215;26504.9;89.2719;0.170667
20221014124533785_ZEBRAK-R5_snap.fits;47.1844;26475.6;37.2713;0
20221014124633859_ZEBRAK-R5_snap.fits;46.0852;26507.8;42.4266;0
20221014124818478_ZEBRAK-R5_met.fits;47.3374;26480;103.42;0.170667
20221014124733934_ZEBRAK-R5_snap.fits;50.2641;26459.5;42.8187;0
20221014124834009_ZEBRAK-R5_snap.fits;42.283;26455.1;40.5903;0
20221014124934083_ZEBRAK-R5_snap.fits;48.2486;26519.5;31.2823;0
20221014125034158_ZEBRAK-R5_snap.fits;49.9903;26510.7;45.4641;0
20221014125134233_ZEBRAK-R5_snap.fits;38.6362;26538.6;39.2675;0
20221014125234307_ZEBRAK-R5_snap.fits;44.3033;26484.4;44.1498;0
20221014125334382_ZEBRAK-R5_snap.fits;37.9495;26462.4;55.3799;0
20221014125504494_ZEBRAK-R5_met.fits;39.1222;26496.1;163.746;0.170667
20221014125434457_ZEBRAK-R5_snap.fits;47.8178;26456.5;48.4605;0
20221014125534531_ZEBRAK-R5_snap.fits;45.3173;26526.9;44.2733;0
20221014125634606_ZEBRAK-R5_snap.fits;44.9452;26472.7;53.3545;0
20221014125734681_ZEBRAK-R5_snap.fits;45.7977;26481.4;40.6795;0
20221014125834755_ZEBRAK-R5_snap.fits;38.0831;26547.4;41.4019;0
20221014125934830_ZEBRAK-R5_snap.fits;43.6006;26471.2;39.6496;0
