# file name; noise; peak f.; mag.; duration
20180204110053639_ALFAPCE-R0_snap.fits;1.30817;26503.4;1.16451;0
20180204110153714_ALFAPCE-R0_snap.fits;1.19428;26482.9;1.37302;0
20180204110253788_ALFAPCE-R0_snap.fits;1.47285;26532.7;1.08869;0
20180204110353863_ALFAPCE-R0_snap.fits;1.26296;26506.3;1.2789;0
20180204110453938_ALFAPCE-R0_snap.fits;1.23474;26518.1;0.996195;0
20180204110554012_ALFAPCE-R0_snap.fits;1.49918;26543;1.3334;0
20180204110654087_ALFAPCE-R0_snap.fits;1.29304;26465.3;1.16313;0
20180204110754162_ALFAPCE-R0_snap.fits;1.39125;26450.7;1.12985;0
20180204110854236_ALFAPCE-R0_snap.fits;1.53657;26503.4;0.870662;0
20180204110954311_ALFAPCE-R0_snap.fits;1.31894;26529.8;1.3641;0
20180204111054386_ALFAPCE-R0_snap.fits;1.51179;26463.9;1.6664;0
20180204111154460_ALFAPCE-R0_snap.fits;1.36182;26460.9;1.11657;0
20180204111254535_ALFAPCE-R0_snap.fits;1.50242;26510.7;1.01265;0
20180204111354610_ALFAPCE-R0_snap.fits;1.54568;26512.2;1.61433;0
20180204111454684_ALFAPCE-R0_snap.fits;1.75169;26545.9;1.1171;0
20180204111554759_ALFAPCE-R0_snap.fits;1.59216;26494.6;1.60465;0
20180204111654834_ALFAPCE-R0_snap.fits;1.35652;26465.3;1.41379;0
20180204111754908_ALFAPCE-R0_snap.fits;1.4879;26538.6;1.10624;0
20180204111854983_ALFAPCE-R0_snap.fits;1.52914;26544.4;1.39445;0
20180204111955058_ALFAPCE-R0_snap.fits;1.47348;26463.9;1.27161;0
20180204112055132_ALFAPCE-R0_snap.fits;1.41739;26547.4;1.56177;0
20180204112155207_ALFAPCE-R0_snap.fits;1.35668;26449.2;1.24861;0
20180204112255282_ALFAPCE-R0_snap.fits;1.24804;26463.9;1.03972;0
20180204112355356_ALFAPCE-R0_snap.fits;1.44761;26465.3;1.33198;0
20180204112455431_ALFAPCE-R0_snap.fits;1.33624;26540;1.05155;0
20180204112555506_ALFAPCE-R0_snap.fits;1.31458;26488.8;1.22345;0
20180204112655580_ALFAPCE-R0_snap.fits;1.18181;26540;1.26153;0
20180204112755655_ALFAPCE-R0_snap.fits;1.45349;26449.2;1.17928;0
20180204112855730_ALFAPCE-R0_snap.fits;1.26441;26500.5;1.23989;0
20180204112955804_ALFAPCE-R0_snap.fits;1.4063;26529.8;1.21833;0
20180204113055879_ALFAPCE-R0_snap.fits;1.41396;26543;1.2759;0
20180204113155954_ALFAPCE-R0_snap.fits;1.36626;26538.6;1.12741;0
20180204113256028_ALFAPCE-R0_snap.fits;1.46505;26460.9;1.19539;0
20180204113356103_ALFAPCE-R0_snap.fits;1.26788;26499;1.24481;0
20180204113456178_ALFAPCE-R0_snap.fits;1.37897;26503.4;1.07893;0
20180204113556252_ALFAPCE-R0_snap.fits;1.14169;26469.7;1.27148;0
20180204113656327_ALFAPCE-R0_snap.fits;1.59972;26485.8;1.20671;0
20180204113756402_ALFAPCE-R0_snap.fits;1.72313;26488.8;1.43052;0
20180204113856476_ALFAPCE-R0_snap.fits;1.4001;26493.2;1.08089;0
20180204113956551_ALFAPCE-R0_snap.fits;1.25284;26480;1.01731;0
20180204114056626_ALFAPCE-R0_snap.fits;1.4521;26544.4;0.933604;0
20180204114156700_ALFAPCE-R0_snap.fits;1.17316;26482.9;1.26301;0
20180204114256775_ALFAPCE-R0_snap.fits;1.4726;26480;1.69725;0
20180204114356850_ALFAPCE-R0_snap.fits;1.38794;26535.6;1.35805;0
20180204114456924_ALFAPCE-R0_snap.fits;1.42757;26471.2;1.18397;0
20180204114556999_ALFAPCE-R0_snap.fits;1.39089;26475.6;1.3418;0
20180204114657074_ALFAPCE-R0_snap.fits;1.446;26528.3;1.25277;0
20180204114757148_ALFAPCE-R0_snap.fits;1.24482;26472.7;1.05736;0
20180204114857223_ALFAPCE-R0_snap.fits;1.24964;26547.4;1.21061;0
20180204114957298_ALFAPCE-R0_snap.fits;1.17556;26465.3;1.26309;0
20180204115057372_ALFAPCE-R0_snap.fits;1.52861;26535.6;1.29617;0
20180204115157447_ALFAPCE-R0_snap.fits;1.45233;26466.8;1.13536;0
20180204115257522_ALFAPCE-R0_snap.fits;1.49733;26474.1;1.44158;0
20180204115357596_ALFAPCE-R0_snap.fits;1.37593;26462.4;1.11178;0
20180204115457671_ALFAPCE-R0_snap.fits;1.45278;26463.9;0.942779;0
20180204115557746_ALFAPCE-R0_snap.fits;1.44314;26478.5;1.12293;0
20180204115657820_ALFAPCE-R0_snap.fits;0.924674;26544.4;1.42486;0
20180204115757895_ALFAPCE-R0_snap.fits;1.19597;26529.8;1.34637;0
20180204115857970_ALFAPCE-R0_snap.fits;1.38185;26468.3;1.4026;0
20180204115958044_ALFAPCE-R0_snap.fits;1.5286;26547.4;1.2969;0
