# file name; noise; peak f.; mag.; duration
20180204010008839_ALFAPCE-R0_snap.fits;1.4166;26469.7;1.34769;0
20180204010108914_ALFAPCE-R0_snap.fits;1.52921;26452.1;1.08885;0
20180204010208988_ALFAPCE-R0_snap.fits;1.06499;26497.6;1.21966;0
20180204010309063_ALFAPCE-R0_snap.fits;1.43457;26490.2;1.14987;0
20180204010409138_ALFAPCE-R0_snap.fits;1.40234;26544.4;1.26712;0
20180204010509212_ALFAPCE-R0_snap.fits;1.58339;26469.7;1.15421;0
20180204010609287_ALFAPCE-R0_snap.fits;1.35484;26545.9;1.17858;0
20180204010709362_ALFAPCE-R0_snap.fits;1.60872;26543;0.974686;0
20180204010809436_ALFAPCE-R0_snap.fits;1.3341;26477.1;0.975065;0
20180204010909511_ALFAPCE-R0_snap.fits;1.37964;26449.2;1.34773;0
20180204011009586_ALFAPCE-R0_snap.fits;1.37612;26507.8;1.19429;0
20180204011109660_ALFAPCE-R0_snap.fits;1.30532;26458;1.08214;0
20180204011209735_ALFAPCE-R0_snap.fits;1.43799;26455.1;0.945555;0
20180204011309810_ALFAPCE-R0_snap.fits;1.25501;26450.7;1.01595;0
20180204011409884_ALFAPCE-R0_snap.fits;1.41353;26545.9;1.14867;0
20180204011509959_ALFAPCE-R0_snap.fits;1.24545;26502;0.975826;0
20180204011610034_ALFAPCE-R0_snap.fits;1.30243;26535.6;1.06616;0
20180204011710108_ALFAPCE-R0_snap.fits;1.23295;26531.2;1.04445;0
20180204011810183_ALFAPCE-R0_snap.fits;1.37056;26515.1;1.10499;0
20180204011910258_ALFAPCE-R0_snap.fits;1.39538;26503.4;0.88231;0
20180204012010332_ALFAPCE-R0_snap.fits;1.3725;26512.2;1.24213;0
20180204012110407_ALFAPCE-R0_snap.fits;1.21936;26456.5;1.431;0
20180204012210482_ALFAPCE-R0_snap.fits;1.41121;26475.6;1.05917;0
20180204012310556_ALFAPCE-R0_snap.fits;1.53695;26496.1;1.11568;0
20180204012410631_ALFAPCE-R0_snap.fits;1.33267;26531.2;1.48666;0
20180204012510706_ALFAPCE-R0_snap.fits;1.36726;26535.6;1.11055;0
20180204012610780_ALFAPCE-R0_snap.fits;1.2529;26507.8;1.41902;0
20180204012710855_ALFAPCE-R0_snap.fits;1.14762;26471.2;1.34932;0
20180204012810930_ALFAPCE-R0_snap.fits;1.48188;26496.1;1.55736;0
20180204012911004_ALFAPCE-R0_snap.fits;1.31974;26449.2;1.03201;0
20180204013011079_ALFAPCE-R0_snap.fits;1.67498;26496.1;0.985299;0
20180204013111154_ALFAPCE-R0_snap.fits;1.4334;26481.4;1.15175;0
20180204013211228_ALFAPCE-R0_snap.fits;1.43263;26532.7;1.23896;0
20180204013311303_ALFAPCE-R0_snap.fits;1.47005;26541.5;0.991659;0
20180204013411378_ALFAPCE-R0_snap.fits;1.39093;26537.1;1.15657;0
20180204013511452_ALFAPCE-R0_snap.fits;1.3896;26534.2;1.55475;0
20180204013611527_ALFAPCE-R0_snap.fits;1.21579;26544.4;1.48913;0
20180204013711602_ALFAPCE-R0_snap.fits;1.36371;26506.3;1.13165;0
20180204013811676_ALFAPCE-R0_snap.fits;1.16783;26478.5;1.31537;0
20180204013911751_ALFAPCE-R0_snap.fits;1.23277;26469.7;1.04405;0
20180204014011826_ALFAPCE-R0_snap.fits;1.37996;26521;0.919676;0
20180204014111900_ALFAPCE-R0_snap.fits;1.18685;26474.1;1.14729;0
20180204014211975_ALFAPCE-R0_snap.fits;1.25056;26512.2;1.09825;0
20180204014312050_ALFAPCE-R0_snap.fits;1.49244;26460.9;1.18393;0
20180204014412124_ALFAPCE-R0_snap.fits;1.27863;26510.7;1.24759;0
20180204014512199_ALFAPCE-R0_snap.fits;1.44965;26500.5;1.22343;0
20180204014612274_ALFAPCE-R0_snap.fits;1.34546;26487.3;1.31264;0
20180204014712348_ALFAPCE-R0_snap.fits;1.37831;26490.2;0.914539;0
20180204014812423_ALFAPCE-R0_snap.fits;1.56241;26523.9;1.20132;0
20180204014912498_ALFAPCE-R0_snap.fits;1.32102;26535.6;1.0079;0
20180204015012572_ALFAPCE-R0_snap.fits;1.27723;26471.2;0.958229;0
20180204015112647_ALFAPCE-R0_snap.fits;1.39863;26503.4;1.13914;0
20180204015212722_ALFAPCE-R0_snap.fits;1.46117;26502;1.95975;0
20180204015312796_ALFAPCE-R0_snap.fits;1.61442;26535.6;1.17968;0
20180204015412871_ALFAPCE-R0_snap.fits;1.56462;26544.4;0.992765;0
20180204015512946_ALFAPCE-R0_snap.fits;1.52115;26458;1.26114;0
20180204015613020_ALFAPCE-R0_snap.fits;1.63129;26481.4;1.05427;0
20180204015713095_ALFAPCE-R0_snap.fits;1.39736;26455.1;1.24447;0
20180204015813170_ALFAPCE-R0_snap.fits;1.43104;26506.3;1.24825;0
20180204015913244_ALFAPCE-R0_snap.fits;1.2514;26459.5;0.906477;0
