# file name; noise; peak f.; mag.; duration
20180204090044679_ALFAPCE-R0_snap.fits;1.45259;26534.2;1.23384;0
20180204090144754_ALFAPCE-R0_snap.fits;1.58645;26496.1;1.15824;0
20180204090244828_ALFAPCE-R0_snap.fits;1.32756;26523.9;0.964173;0
20180204090344903_ALFAPCE-R0_snap.fits;1.47121;26484.4;1.32737;0
20180204090444978_ALFAPCE-R0_snap.fits;1.55666;26456.5;1.18387;0
20180204090444052_ALFAPCE-R0_snap.fits;1.31119;26512.2;1.07016;0
20180204090645127_ALFAPCE-R0_snap.fits;1.26771;26507.8;1.13452;0
20180204090745202_ALFAPCE-R0_snap.fits;1.46458;26504.9;1.17582;0
20180204090845276_ALFAPCE-R0_snap.fits;1.22297;26528.3;0.949536;0
20180204090945351_ALFAPCE-R0_snap.fits;1.59284;26488.8;1.27885;0
20180204091045426_ALFAPCE-R0_snap.fits;1.44981;26485.8;0.798647;0
20180204091145500_ALFAPCE-R0_snap.fits;1.35745;26502;1.151;0
20180204091245575_ALFAPCE-R0_snap.fits;1.33422;26459.5;1.25081;0
20180204091345650_ALFAPCE-R0_snap.fits;1.39106;26462.4;0.937596;0
20180204091445724_ALFAPCE-R0_snap.fits;1.54637;26543;1.21598;0
20180204091545799_ALFAPCE-R0_snap.fits;1.23296;26515.1;1.06006;0
20180204091645874_ALFAPCE-R0_snap.fits;1.37026;26510.7;1.03645;0
20180204091745948_ALFAPCE-R0_snap.fits;1.25099;26544.4;1.12853;0
20180204091846023_ALFAPCE-R0_snap.fits;1.46865;26494.6;1.29219;0
20180204091946098_ALFAPCE-R0_snap.fits;1.46793;26543;1.48758;0
20180204092046172_ALFAPCE-R0_snap.fits;1.30565;26519.5;1.40735;0
20180204092146247_ALFAPCE-R0_snap.fits;1.34171;26544.4;1.35069;0
20180204092246322_ALFAPCE-R0_snap.fits;1.56782;26465.3;1.24636;0
20180204092346396_ALFAPCE-R0_snap.fits;1.40599;26526.9;1.05492;0
20180204092446471_ALFAPCE-R0_snap.fits;1.33032;26499;1.28124;0
20180204092546546_ALFAPCE-R0_snap.fits;1.44321;26463.9;1.04439;0
20180204092646620_ALFAPCE-R0_snap.fits;1.53402;26459.5;1.55461;0
20180204092746695_ALFAPCE-R0_snap.fits;1.32194;26499;1.62927;0
20180204092846770_ALFAPCE-R0_snap.fits;1.40432;26529.8;1.34184;0
20180204092946844_ALFAPCE-R0_snap.fits;1.30693;26481.4;1.47058;0
20180204093046919_ALFAPCE-R0_snap.fits;1.43186;26482.9;1.22776;0
20180204093146994_ALFAPCE-R0_snap.fits;1.46826;26480;1.48006;0
20180204093247068_ALFAPCE-R0_snap.fits;1.27811;26510.7;1.15562;0
20180204093347143_ALFAPCE-R0_snap.fits;1.36048;26547.4;1.16402;0
20180204093447218_ALFAPCE-R0_snap.fits;1.38438;26519.5;1.39507;0
20180204093547292_ALFAPCE-R0_snap.fits;1.34263;26528.3;1.1609;0
20180204093647367_ALFAPCE-R0_snap.fits;1.51361;26540;1.00914;0
20180204093747442_ALFAPCE-R0_snap.fits;1.53571;26463.9;1.24135;0
20180204093847516_ALFAPCE-R0_snap.fits;1.45118;26450.7;1.15118;0
20180204093947591_ALFAPCE-R0_snap.fits;1.60829;26526.9;1.4959;0
20180204094047666_ALFAPCE-R0_snap.fits;1.13172;26518.1;1.33521;0
20180204094147740_ALFAPCE-R0_snap.fits;1.17599;26506.3;1.1707;0
20180204094247815_ALFAPCE-R0_snap.fits;1.20208;26519.5;1.12967;0
20180204094347890_ALFAPCE-R0_snap.fits;1.30559;26499;1.40399;0
20180204094447964_ALFAPCE-R0_snap.fits;1.86411;26475.6;1.54578;0
20180204094548039_ALFAPCE-R0_snap.fits;1.63642;26455.1;1.12106;0
20180204094648114_ALFAPCE-R0_snap.fits;1.52097;26449.2;1.22314;0
20180204094748188_ALFAPCE-R0_snap.fits;1.71537;26458;1.19273;0
20180204094848263_ALFAPCE-R0_snap.fits;1.59088;26452.1;1.00121;0
20180204094948338_ALFAPCE-R0_snap.fits;1.46472;26488.8;1.1772;0
20180204095048412_ALFAPCE-R0_snap.fits;1.40888;26509.3;1.05523;0
20180204095148487_ALFAPCE-R0_snap.fits;1.26165;26488.8;1.43708;0
20180204095248562_ALFAPCE-R0_snap.fits;1.30289;26497.6;1.15948;0
20180204095348636_ALFAPCE-R0_snap.fits;1.25834;26502;1.27639;0
20180204095448711_ALFAPCE-R0_snap.fits;1.28795;26477.1;1.06594;0
20180204095548786_ALFAPCE-R0_snap.fits;1.50729;26543;0.969796;0
20180204095648860_ALFAPCE-R0_snap.fits;1.61263;26519.5;1.26593;0
20180204095748935_ALFAPCE-R0_snap.fits;1.57397;26468.3;1.347;0
20180204095849010_ALFAPCE-R0_snap.fits;1.28347;26523.9;0.929501;0
20180204095949084_ALFAPCE-R0_snap.fits;1.36611;26450.7;1.36152;0
