# file name; noise; peak f.; mag.; duration
20180204150011484_ALFAPCE-R0_snap.fits;1.55996;26512.2;1.38362;0
20180204150111559_ALFAPCE-R0_snap.fits;1.38265;26490.2;1.24783;0
20180204150211634_ALFAPCE-R0_snap.fits;1.58591;26523.9;1.29963;0
20180204150311708_ALFAPCE-R0_snap.fits;1.5512;26519.5;1.2864;0
20180204150411783_ALFAPCE-R0_snap.fits;1.30888;26504.9;0.973184;0
20180204150511858_ALFAPCE-R0_snap.fits;1.64664;26538.6;0.983505;0
20180204150611932_ALFAPCE-R0_snap.fits;1.25404;26449.2;1.46399;0
20180204150712007_ALFAPCE-R0_snap.fits;1.35745;26491.7;1.55636;0
20180204150812082_ALFAPCE-R0_snap.fits;1.41266;26471.2;0.955719;0
20180204150912156_ALFAPCE-R0_snap.fits;1.42268;26488.8;1.19249;0
20180204151012231_ALFAPCE-R0_snap.fits;1.47087;26450.7;1.09069;0
20180204151112306_ALFAPCE-R0_snap.fits;1.48931;26488.8;1.41834;0
20180204151212380_ALFAPCE-R0_snap.fits;1.26342;26506.3;1.47227;0
20180204151312455_ALFAPCE-R0_snap.fits;1.42789;26526.9;1.37163;0
20180204151412530_ALFAPCE-R0_snap.fits;1.4715;26502;1.25346;0
20180204151512604_ALFAPCE-R0_snap.fits;1.59145;26526.9;1.07236;0
20180204151612679_ALFAPCE-R0_snap.fits;1.44509;26462.4;1.16121;0
20180204151712754_ALFAPCE-R0_snap.fits;1.55341;26453.6;1.51057;0
20180204151812828_ALFAPCE-R0_snap.fits;1.40176;26518.1;1.15812;0
20180204151912903_ALFAPCE-R0_snap.fits;1.36028;26493.2;2.58623;0
20180204152012978_ALFAPCE-R0_snap.fits;1.39;26523.9;1.17123;0
20180204152113052_ALFAPCE-R0_snap.fits;1.3141;26487.3;1.4116;0
20180204152213127_ALFAPCE-R0_snap.fits;1.26579;26538.6;0.992761;0
20180204152313202_ALFAPCE-R0_snap.fits;1.70044;26477.1;1.25999;0
20180204152413276_ALFAPCE-R0_snap.fits;1.43894;26503.4;1.31509;0
20180204152513351_ALFAPCE-R0_snap.fits;1.32844;26538.6;1.20759;0
20180204152613426_ALFAPCE-R0_snap.fits;1.19418;26499;1.89531;0
20180204152713500_ALFAPCE-R0_snap.fits;1.5968;26547.4;1.1908;0
20180204152813575_ALFAPCE-R0_snap.fits;1.67932;26521;1.11558;0
20180204152913650_ALFAPCE-R0_snap.fits;1.40616;26456.5;1.46693;0
20180204153013724_ALFAPCE-R0_snap.fits;1.73881;26471.2;1.34188;0
20180204153113799_ALFAPCE-R0_snap.fits;1.55676;26516.6;1.73794;0
20180204153213874_ALFAPCE-R0_snap.fits;1.58035;26459.5;1.28097;0
20180204153313948_ALFAPCE-R0_snap.fits;1.66542;26466.8;1.78816;0
20180204153414023_ALFAPCE-R0_snap.fits;1.53506;26500.5;1.5335;0
20180204153514098_ALFAPCE-R0_snap.fits;1.31456;26534.2;1.35225;0
20180204153614172_ALFAPCE-R0_snap.fits;1.7862;26465.3;1.362;0
20180204153714247_ALFAPCE-R0_snap.fits;1.32188;26528.3;0.986999;0
20180204153814322_ALFAPCE-R0_snap.fits;1.56505;26488.8;1.12928;0
20180204153914396_ALFAPCE-R0_snap.fits;1.6133;26534.2;1.67456;0
20180204154014471_ALFAPCE-R0_snap.fits;1.34934;26493.2;1.20432;0
20180204154114546_ALFAPCE-R0_snap.fits;1.59936;26518.1;1.42018;0
20180204154214620_ALFAPCE-R0_snap.fits;1.56982;26494.6;1.41333;0
20180204154314695_ALFAPCE-R0_snap.fits;1.81132;26450.7;1.17756;0
20180204154414770_ALFAPCE-R0_snap.fits;1.70085;26487.3;1.34302;0
20180204154514844_ALFAPCE-R0_snap.fits;1.54002;26463.9;1.39531;0
20180204154614919_ALFAPCE-R0_snap.fits;1.42068;26531.2;1.24286;0
20180204154714994_ALFAPCE-R0_snap.fits;1.57264;26488.8;1.16392;0
20180204154815068_ALFAPCE-R0_snap.fits;1.60539;26522.5;1.06046;0
20180204154915143_ALFAPCE-R0_snap.fits;1.65286;26452.1;1.41223;0
20180204155015218_ALFAPCE-R0_snap.fits;1.26143;26512.2;1.27278;0
20180204155115292_ALFAPCE-R0_snap.fits;1.89442;26460.9;1.27853;0
20180204155215367_ALFAPCE-R0_snap.fits;1.40346;26537.1;1.24596;0
20180204155315442_ALFAPCE-R0_snap.fits;1.19771;26504.9;1.3981;0
20180204155415516_ALFAPCE-R0_snap.fits;1.65616;26538.6;1.23003;0
20180204155515591_ALFAPCE-R0_snap.fits;1.60202;26526.9;1.33779;0
20180204155615666_ALFAPCE-R0_snap.fits;1.51505;26497.6;1.14383;0
20180204155715740_ALFAPCE-R0_snap.fits;1.80166;26513.7;1.30651;0
20180204155815815_ALFAPCE-R0_snap.fits;1.58189;26491.7;1.28411;0
20180204155915890_ALFAPCE-R0_snap.fits;1.50099;26456.5;1.63312;0
