# file name; noise; peak f.; mag.; duration
20180204070035719_ALFAPCE-R0_snap.fits;1.47973;26488.8;1.10616;0
20180204070135794_ALFAPCE-R0_snap.fits;1.34393;26523.9;1.75767;0
20180204070235868_ALFAPCE-R0_snap.fits;1.44925;26522.5;1.30263;0
20180204070335943_ALFAPCE-R0_snap.fits;1.21333;26521;1.10362;0
20180204070436018_ALFAPCE-R0_snap.fits;1.40532;26528.3;1.21687;0
20180204070536092_ALFAPCE-R0_snap.fits;1.35746;26460.9;1.10749;0
20180204070636167_ALFAPCE-R0_snap.fits;1.37763;26522.5;1.06533;0
20180204070736242_ALFAPCE-R0_snap.fits;1.3322;26484.4;1.0702;0
20180204070836316_ALFAPCE-R0_snap.fits;1.43373;26449.2;1.63791;0
20180204070936391_ALFAPCE-R0_snap.fits;1.65632;26463.9;1.25309;0
20180204071036466_ALFAPCE-R0_snap.fits;1.72352;26545.9;1.3687;0
20180204071136540_ALFAPCE-R0_snap.fits;1.31736;26472.7;1.36321;0
20180204071236615_ALFAPCE-R0_snap.fits;1.19282;26468.3;0.950136;0
20180204071336690_ALFAPCE-R0_snap.fits;1.62168;26472.7;1.46173;0
20180204071436764_ALFAPCE-R0_snap.fits;1.56396;26466.8;1.43641;0
20180204071536839_ALFAPCE-R0_snap.fits;1.44075;26463.9;0.952675;0
20180204071636914_ALFAPCE-R0_snap.fits;1.54165;26477.1;1.33498;0
20180204071736988_ALFAPCE-R0_snap.fits;1.3376;26475.6;1.08929;0
20180204071837063_ALFAPCE-R0_snap.fits;1.41324;26466.8;1.1549;0
20180204071937138_ALFAPCE-R0_snap.fits;1.63362;26455.1;0.987412;0
20180204072037212_ALFAPCE-R0_snap.fits;1.39979;26452.1;1.20694;0
20180204072137287_ALFAPCE-R0_snap.fits;1.4464;26452.1;1.20495;0
20180204072237362_ALFAPCE-R0_snap.fits;1.38671;26458;1.20702;0
20180204072337436_ALFAPCE-R0_snap.fits;1.56371;26491.7;1.23192;0
20180204072437511_ALFAPCE-R0_snap.fits;1.04445;26488.8;1.31466;0
20180204072537586_ALFAPCE-R0_snap.fits;1.31187;26460.9;1.35772;0
20180204072637660_ALFAPCE-R0_snap.fits;1.41025;26497.6;1.25696;0
20180204072737735_ALFAPCE-R0_snap.fits;1.39647;26469.7;1.64701;0
20180204072837810_ALFAPCE-R0_snap.fits;1.35555;26455.1;1.14889;0
20180204072937884_ALFAPCE-R0_snap.fits;1.36799;26540;0.934156;0
20180204073037959_ALFAPCE-R0_snap.fits;1.37892;26521;1.52421;0
20180204073138034_ALFAPCE-R0_snap.fits;1.38785;26455.1;1.36537;0
20180204073238108_ALFAPCE-R0_snap.fits;1.43892;26513.7;1.02883;0
20180204073338183_ALFAPCE-R0_snap.fits;1.30007;26455.1;1.49439;0
20180204073438258_ALFAPCE-R0_snap.fits;1.26406;26477.1;1.37418;0
20180204073538332_ALFAPCE-R0_snap.fits;1.36208;26497.6;1.03497;0
20180204073638407_ALFAPCE-R0_snap.fits;1.37269;26480;1.1242;0
20180204073738482_ALFAPCE-R0_snap.fits;1.50949;26523.9;1.39328;0
20180204073838556_ALFAPCE-R0_snap.fits;1.38861;26518.1;0.955343;0
20180204073938631_ALFAPCE-R0_snap.fits;1.27208;26519.5;1.13137;0
20180204074038706_ALFAPCE-R0_snap.fits;1.45274;26494.6;1.27049;0
20180204074138780_ALFAPCE-R0_snap.fits;1.29189;26519.5;1.23828;0
20180204074238855_ALFAPCE-R0_snap.fits;1.56684;26507.8;0.961535;0
20180204074338930_ALFAPCE-R0_snap.fits;1.4777;26449.2;0.937631;0
20180204074439004_ALFAPCE-R0_snap.fits;1.49522;26507.8;1.45916;0
20180204074539079_ALFAPCE-R0_snap.fits;1.42197;26494.6;1.5503;0
20180204074639154_ALFAPCE-R0_snap.fits;1.24378;26529.8;1.18663;0
20180204074739228_ALFAPCE-R0_snap.fits;1.27821;26503.4;1.05866;0
20180204074839303_ALFAPCE-R0_snap.fits;1.50629;26541.5;1.2784;0
20180204074939378_ALFAPCE-R0_snap.fits;1.20972;26503.4;1.4058;0
20180204075039452_ALFAPCE-R0_snap.fits;1.44413;26534.2;1.1953;0
20180204075139527_ALFAPCE-R0_snap.fits;1.48668;26509.3;2.41963;0
20180204075239602_ALFAPCE-R0_snap.fits;1.45498;26496.1;1.0718;0
20180204075339676_ALFAPCE-R0_snap.fits;1.31505;26480;1.28588;0
20180204075439751_ALFAPCE-R0_snap.fits;1.15229;26521;1.29529;0
20180204075539826_ALFAPCE-R0_snap.fits;1.39778;26481.4;1.19723;0
20180204075639900_ALFAPCE-R0_snap.fits;1.60358;26531.2;1.31119;0
20180204075739975_ALFAPCE-R0_snap.fits;1.54025;26523.9;0.849845;0
20180204075840050_ALFAPCE-R0_snap.fits;1.50447;26504.9;1.32231;0
20180204075940124_ALFAPCE-R0_snap.fits;1.39703;26547.4;1.30364;0
