# file name; noise; peak f.; mag.; duration
20180204200033884_ALFAPCE-R0_snap.fits;1.44446;26510.7;1.20484;0
20180204200133959_ALFAPCE-R0_snap.fits;1.33186;26484.4;1.30632;0
20180204200234034_ALFAPCE-R0_snap.fits;1.37259;26507.8;1.11196;0
20180204200334108_ALFAPCE-R0_snap.fits;1.2511;26513.7;1.2212;0
20180204200434183_ALFAPCE-R0_snap.fits;1.10432;26475.6;1.13029;0
20180204200534258_ALFAPCE-R0_snap.fits;1.65603;26485.8;1.08142;0
20180204200634332_ALFAPCE-R0_snap.fits;1.60618;26469.7;1.36416;0
20180204200734407_ALFAPCE-R0_snap.fits;1.54678;26499;1.2142;0
20180204200834482_ALFAPCE-R0_snap.fits;1.45605;26507.8;1.30445;0
20180204200934556_ALFAPCE-R0_snap.fits;1.28831;26504.9;1.07573;0
20180204201034631_ALFAPCE-R0_snap.fits;1.49348;26519.5;1.20811;0
20180204201134706_ALFAPCE-R0_snap.fits;1.24293;26499;1.197;0
20180204201234780_ALFAPCE-R0_snap.fits;1.32083;26532.7;1.41041;0
20180204201334855_ALFAPCE-R0_snap.fits;1.40519;26518.1;1.00855;0
20180204201434930_ALFAPCE-R0_snap.fits;1.35085;26482.9;1.11165;0
20180204201535004_ALFAPCE-R0_snap.fits;1.34884;26515.1;0.77476;0
20180204201635079_ALFAPCE-R0_snap.fits;1.48449;26474.1;1.14997;0
20180204201735154_ALFAPCE-R0_snap.fits;1.60803;26452.1;1.52086;0
20180204201835228_ALFAPCE-R0_snap.fits;1.16694;26452.1;1.31076;0
20180204201935303_ALFAPCE-R0_snap.fits;1.38792;26543;1.13677;0
20180204202035378_ALFAPCE-R0_snap.fits;1.31213;26452.1;1.05276;0
20180204202135452_ALFAPCE-R0_snap.fits;1.2747;26480;1.29426;0
20180204202235527_ALFAPCE-R0_snap.fits;1.18559;26516.6;1.38403;0
20180204202335602_ALFAPCE-R0_snap.fits;1.25849;26512.2;1.29274;0
20180204202435676_ALFAPCE-R0_snap.fits;1.54386;26528.3;0.97275;0
20180204202535751_ALFAPCE-R0_snap.fits;1.50252;26529.8;1.50229;0
20180204202635826_ALFAPCE-R0_snap.fits;1.341;26518.1;0.822646;0
20180204202735900_ALFAPCE-R0_snap.fits;1.35587;26510.7;1.24958;0
20180204202835975_ALFAPCE-R0_snap.fits;1.28495;26491.7;1.23718;0
20180204202936050_ALFAPCE-R0_snap.fits;1.40231;26472.7;1.4076;0
20180204203036124_ALFAPCE-R0_snap.fits;1.56144;26545.9;1.14789;0
20180204203136199_ALFAPCE-R0_snap.fits;1.50345;26474.1;1.24429;0
20180204203236274_ALFAPCE-R0_snap.fits;1.35479;26543;1.18412;0
20180204203336348_ALFAPCE-R0_snap.fits;1.43552;26497.6;1.17202;0
20180204203436423_ALFAPCE-R0_snap.fits;1.37939;26480;0.984253;0
20180204203536498_ALFAPCE-R0_snap.fits;1.38306;26474.1;1.21342;0
20180204203636572_ALFAPCE-R0_snap.fits;1.31401;26460.9;1.13198;0
20180204203736647_ALFAPCE-R0_snap.fits;1.28354;26509.3;1.191;0
20180204203836722_ALFAPCE-R0_snap.fits;1.24634;26523.9;1.15298;0
20180204203936796_ALFAPCE-R0_snap.fits;1.33154;26463.9;0.918088;0
20180204204036871_ALFAPCE-R0_snap.fits;1.30569;26458;1.24205;0
20180204204136946_ALFAPCE-R0_snap.fits;1.35502;26475.6;1.01439;0
20180204204237020_ALFAPCE-R0_snap.fits;1.40387;26529.8;1.46132;0
20180204204337095_ALFAPCE-R0_snap.fits;1.17489;26506.3;1.19622;0
20180204204437170_ALFAPCE-R0_snap.fits;1.31373;26475.6;1.00897;0
20180204204537244_ALFAPCE-R0_snap.fits;1.43896;26519.5;1.25024;0
20180204204637319_ALFAPCE-R0_snap.fits;1.61734;26544.4;1.11894;0
20180204204737394_ALFAPCE-R0_snap.fits;1.31961;26529.8;1.33191;0
20180204204837468_ALFAPCE-R0_snap.fits;1.38887;26475.6;1.09856;0
20180204204937543_ALFAPCE-R0_snap.fits;1.16916;26538.6;1.19121;0
20180204205037618_ALFAPCE-R0_snap.fits;1.30644;26478.5;1.38776;0
20180204205137692_ALFAPCE-R0_snap.fits;1.33356;26528.3;1.30444;0
20180204205237767_ALFAPCE-R0_snap.fits;1.21909;26460.9;0.911467;0
20180204205337842_ALFAPCE-R0_snap.fits;1.32754;26497.6;1.01623;0
20180204205437916_ALFAPCE-R0_snap.fits;1.26188;26540;1.06153;0
20180204205537991_ALFAPCE-R0_snap.fits;1.34715;26532.7;0.957507;0
20180204205638066_ALFAPCE-R0_snap.fits;1.18839;26535.6;1.18518;0
20180204205738140_ALFAPCE-R0_snap.fits;1.33996;26541.5;1.06367;0
20180204205838215_ALFAPCE-R0_snap.fits;1.29054;26534.2;1.20912;0
20180204205938290_ALFAPCE-R0_snap.fits;1.21376;26519.5;1.08046;0
