# file name; noise; peak f.; mag.; duration
20180204040022279_ALFAPCE-R0_snap.fits;1.42903;26462.4;1.36698;0
20180204040122354_ALFAPCE-R0_snap.fits;1.38804;26532.7;1.07057;0
20180204040222428_ALFAPCE-R0_snap.fits;1.44036;26504.9;1.10707;0
20180204040322503_ALFAPCE-R0_snap.fits;1.33034;26534.2;1.10845;0
20180204040422578_ALFAPCE-R0_snap.fits;1.24639;26478.5;1.46929;0
20180204040522652_ALFAPCE-R0_snap.fits;1.34971;26500.5;0.938874;0
20180204040622727_ALFAPCE-R0_snap.fits;1.58615;26526.9;0.963094;0
20180204040722802_ALFAPCE-R0_snap.fits;1.46568;26532.7;1.21366;0
20180204040822876_ALFAPCE-R0_snap.fits;1.22906;26525.4;1.27256;0
20180204040922951_ALFAPCE-R0_snap.fits;1.44406;26468.3;1.6748;0
20180204041023026_ALFAPCE-R0_snap.fits;1.22253;26453.6;1.20584;0
20180204041123100_ALFAPCE-R0_snap.fits;1.25189;26504.9;0.883751;0
20180204041223175_ALFAPCE-R0_snap.fits;1.46508;26465.3;1.30321;0
20180204041323250_ALFAPCE-R0_snap.fits;1.40987;26521;1.29999;0
20180204041423324_ALFAPCE-R0_snap.fits;1.37331;26484.4;1.14121;0
20180204041523399_ALFAPCE-R0_snap.fits;1.32281;26452.1;1.48946;0
20180204041623474_ALFAPCE-R0_snap.fits;1.34045;26487.3;0.994877;0
20180204041723548_ALFAPCE-R0_snap.fits;1.44673;26534.2;0.962545;0
20180204041823623_ALFAPCE-R0_snap.fits;1.28809;26545.9;1.39226;0
20180204041923698_ALFAPCE-R0_snap.fits;1.40663;26515.1;0.908171;0
20180204042023772_ALFAPCE-R0_snap.fits;1.20285;26484.4;1.32041;0
20180204042123847_ALFAPCE-R0_snap.fits;1.59549;26544.4;1.42956;0
20180204042223922_ALFAPCE-R0_snap.fits;1.2911;26468.3;1.40898;0
20180204042323996_ALFAPCE-R0_snap.fits;1.42155;26477.1;1.16344;0
20180204042424071_ALFAPCE-R0_snap.fits;1.38815;26493.2;1.0487;0
20180204042524146_ALFAPCE-R0_snap.fits;1.48823;26466.8;1.29817;0
20180204042624220_ALFAPCE-R0_snap.fits;1.22082;26459.5;1.29067;0
20180204042724295_ALFAPCE-R0_snap.fits;1.192;26491.7;1.04122;0
20180204042824370_ALFAPCE-R0_snap.fits;1.29215;26540;1.61878;0
20180204042924444_ALFAPCE-R0_snap.fits;1.47675;26516.6;1.28414;0
20180204043024519_ALFAPCE-R0_snap.fits;1.15924;26502;0.993162;0
20180204043124594_ALFAPCE-R0_snap.fits;1.53388;26504.9;1.15431;0
20180204043224668_ALFAPCE-R0_snap.fits;1.09834;26484.4;1.10555;0
20180204043324743_ALFAPCE-R0_snap.fits;1.63902;26512.2;1.24352;0
20180204043424818_ALFAPCE-R0_snap.fits;1.22218;26465.3;1.26658;0
20180204043524892_ALFAPCE-R0_snap.fits;1.25005;26468.3;1.28762;0
20180204043624967_ALFAPCE-R0_snap.fits;1.426;26499;1.3022;0
20180204043725042_ALFAPCE-R0_snap.fits;1.49463;26477.1;1.05237;0
20180204043825116_ALFAPCE-R0_snap.fits;1.36379;26460.9;0.863077;0
20180204043925191_ALFAPCE-R0_snap.fits;1.44467;26449.2;1.15109;0
20180204044025266_ALFAPCE-R0_snap.fits;1.26051;26518.1;1.00017;0
20180204044125340_ALFAPCE-R0_snap.fits;1.40848;26503.4;1.02418;0
20180204044225415_ALFAPCE-R0_snap.fits;1.56745;26512.2;1.0148;0
20180204044325490_ALFAPCE-R0_snap.fits;1.54282;26507.8;1.48633;0
20180204044425564_ALFAPCE-R0_snap.fits;1.41965;26510.7;1.339;0
20180204044525639_ALFAPCE-R0_snap.fits;1.24172;26478.5;1.32668;0
20180204044625714_ALFAPCE-R0_snap.fits;1.39621;26531.2;1.50255;0
20180204044725788_ALFAPCE-R0_snap.fits;1.2255;26538.6;0.927377;0
20180204044825863_ALFAPCE-R0_snap.fits;1.35939;26494.6;0.859834;0
20180204044925938_ALFAPCE-R0_snap.fits;1.32917;26502;1.36836;0
20180204045026012_ALFAPCE-R0_snap.fits;1.57235;26519.5;0.911287;0
20180204045126087_ALFAPCE-R0_snap.fits;1.29791;26543;1.15825;0
20180204045226162_ALFAPCE-R0_snap.fits;1.5588;26513.7;1.65768;0
20180204045326236_ALFAPCE-R0_snap.fits;1.27044;26544.4;1.02408;0
20180204045426311_ALFAPCE-R0_snap.fits;1.48949;26529.8;1.35337;0
20180204045526386_ALFAPCE-R0_snap.fits;1.4283;26493.2;1.37767;0
20180204045626460_ALFAPCE-R0_snap.fits;1.34665;26544.4;1.309;0
20180204045726535_ALFAPCE-R0_snap.fits;1.31464;26516.6;1.32842;0
20180204045826610_ALFAPCE-R0_snap.fits;1.43905;26532.7;1.10889;0
20180204045926684_ALFAPCE-R0_snap.fits;1.53318;26458;0.883403;0
