# file name; noise; peak f.; mag.; duration
20180204140007004_ALFAPCE-R0_snap.fits;1.21321;26525.4;1.20127;0
20180204140107079_ALFAPCE-R0_snap.fits;1.86942;26485.8;0.971349;0
20180204140207154_ALFAPCE-R0_snap.fits;1.35476;26512.2;1.31604;0
20180204140307228_ALFAPCE-R0_snap.fits;1.40781;26522.5;1.41822;0
20180204140407303_ALFAPCE-R0_snap.fits;1.51272;26481.4;0.922962;0
20180204140507378_ALFAPCE-R0_snap.fits;1.20956;26531.2;1.27466;0
20180204140607452_ALFAPCE-R0_snap.fits;1.3238;26468.3;1.17876;0
20180204140707527_ALFAPCE-R0_snap.fits;1.45306;26544.4;1.56609;0
20180204140807602_ALFAPCE-R0_snap.fits;1.40612;26518.1;1.22144;0
20180204140907676_ALFAPCE-R0_snap.fits;1.39343;26469.7;1.35956;0
20180204141007751_ALFAPCE-R0_snap.fits;1.43572;26482.9;1.35924;0
20180204141107826_ALFAPCE-R0_snap.fits;1.13149;26538.6;1.27892;0
20180204141207900_ALFAPCE-R0_snap.fits;1.40856;26452.1;1.08788;0
20180204141307975_ALFAPCE-R0_snap.fits;1.43789;26463.9;1.08038;0
20180204141408050_ALFAPCE-R0_snap.fits;1.58091;26519.5;1.41996;0
20180204141508124_ALFAPCE-R0_snap.fits;1.1119;26474.1;1.22107;0
20180204141608199_ALFAPCE-R0_snap.fits;1.18478;26463.9;1.2918;0
20180204141708274_ALFAPCE-R0_snap.fits;1.35045;26541.5;1.22718;0
20180204141808348_ALFAPCE-R0_snap.fits;1.28129;26502;1.48229;0
20180204141908423_ALFAPCE-R0_snap.fits;1.40118;26525.4;1.34471;0
20180204142008498_ALFAPCE-R0_snap.fits;1.29364;26525.4;1.11702;0
20180204142108572_ALFAPCE-R0_snap.fits;1.22686;26518.1;1.41695;0
20180204142208647_ALFAPCE-R0_snap.fits;1.55081;26484.4;0.980344;0
20180204142308722_ALFAPCE-R0_snap.fits;1.42883;26509.3;1.28634;0
20180204142408796_ALFAPCE-R0_snap.fits;1.24183;26496.1;1.2284;0
20180204142508871_ALFAPCE-R0_snap.fits;1.39253;26531.2;1.27103;0
20180204142608946_ALFAPCE-R0_snap.fits;1.564;26460.9;1.30359;0
20180204142709020_ALFAPCE-R0_snap.fits;1.27044;26482.9;1.07157;0
20180204142809095_ALFAPCE-R0_snap.fits;1.20405;26531.2;1.27415;0
20180204142909170_ALFAPCE-R0_snap.fits;1.48145;26545.9;1.2649;0
20180204143009244_ALFAPCE-R0_snap.fits;1.25075;26474.1;1.26689;0
20180204143109319_ALFAPCE-R0_snap.fits;1.35226;26471.2;1.06833;0
20180204143209394_ALFAPCE-R0_snap.fits;1.37287;26541.5;0.984275;0
20180204143309468_ALFAPCE-R0_snap.fits;1.30656;26525.4;1.05851;0
20180204143409543_ALFAPCE-R0_snap.fits;1.46842;26466.8;1.20716;0
20180204143509618_ALFAPCE-R0_snap.fits;1.6196;26500.5;0.938972;0
20180204143609692_ALFAPCE-R0_snap.fits;1.39636;26522.5;1.42278;0
20180204143709767_ALFAPCE-R0_snap.fits;1.15991;26516.6;1.16851;0
20180204143809842_ALFAPCE-R0_snap.fits;1.30381;26449.2;1.59092;0
20180204143909916_ALFAPCE-R0_snap.fits;1.39996;26456.5;1.55812;0
20180204144009991_ALFAPCE-R0_snap.fits;1.38134;26481.4;1.063;0
20180204144110066_ALFAPCE-R0_snap.fits;1.31034;26472.7;1.51876;0
20180204144210140_ALFAPCE-R0_snap.fits;1.39467;26541.5;1.12372;0
20180204144310215_ALFAPCE-R0_snap.fits;1.4406;26510.7;1.07032;0
20180204144410290_ALFAPCE-R0_snap.fits;1.44699;26541.5;1.18284;0
20180204144510364_ALFAPCE-R0_snap.fits;1.28755;26521;0.756212;0
20180204144610439_ALFAPCE-R0_snap.fits;1.70972;26455.1;1.54921;0
20180204144710514_ALFAPCE-R0_snap.fits;1.50828;26526.9;1.04239;0
20180204144810588_ALFAPCE-R0_snap.fits;1.30644;26510.7;1.27782;0
20180204144910663_ALFAPCE-R0_snap.fits;1.21287;26504.9;1.31612;0
20180204145010738_ALFAPCE-R0_snap.fits;1.23196;26499;1.39874;0
20180204145110812_ALFAPCE-R0_snap.fits;1.25007;26449.2;1.36535;0
20180204145210887_ALFAPCE-R0_snap.fits;1.56482;26471.2;1.2576;0
20180204145310962_ALFAPCE-R0_snap.fits;1.40111;26522.5;1.28009;0
20180204145411036_ALFAPCE-R0_snap.fits;1.34813;26471.2;1.37779;0
20180204145511111_ALFAPCE-R0_snap.fits;1.2557;26468.3;1.10068;0
20180204145611186_ALFAPCE-R0_snap.fits;1.23751;26480;1.01867;0
20180204145711260_ALFAPCE-R0_snap.fits;1.34468;26500.5;1.04615;0
20180204145811335_ALFAPCE-R0_snap.fits;1.35345;26456.5;1.34639;0
20180204145911410_ALFAPCE-R0_snap.fits;1.55649;26452.1;1.68473;0
