# file name; noise; peak f.; mag.; duration
20180204000004359_ALFAPCE-R0_snap.fits;1.32859;26480;1.32455;0
20180204000104434_ALFAPCE-R0_snap.fits;1.30037;26484.4;1.31958;0
20180204000204508_ALFAPCE-R0_snap.fits;1.28208;26547.4;0.975355;0
20180204000304583_ALFAPCE-R0_snap.fits;1.5237;26506.3;1.44063;0
20180204000404658_ALFAPCE-R0_snap.fits;1.64667;26526.9;1.14199;0
20180204000504732_ALFAPCE-R0_snap.fits;1.31939;26466.8;1.39718;0
20180204000604807_ALFAPCE-R0_snap.fits;1.36541;26506.3;1.15794;0
20180204000704882_ALFAPCE-R0_snap.fits;1.39752;26449.2;1.08447;0
20180204000804956_ALFAPCE-R0_snap.fits;1.59592;26493.2;1.29611;0
20180204000905031_ALFAPCE-R0_snap.fits;1.49079;26484.4;1.04546;0
20180204001005106_ALFAPCE-R0_snap.fits;1.37343;26496.1;1.20398;0
20180204001105180_ALFAPCE-R0_snap.fits;1.30749;26452.1;1.76238;0
20180204001205255_ALFAPCE-R0_snap.fits;1.4544;26458;1.10179;0
20180204001305330_ALFAPCE-R0_snap.fits;1.31843;26544.4;0.998543;0
20180204001405404_ALFAPCE-R0_snap.fits;1.05706;26485.8;1.1415;0
20180204001505479_ALFAPCE-R0_snap.fits;1.37405;26540;1.18438;0
20180204001605554_ALFAPCE-R0_snap.fits;1.31594;26543;1.37417;0
20180204001705628_ALFAPCE-R0_snap.fits;1.60922;26500.5;1.22682;0
20180204001805703_ALFAPCE-R0_snap.fits;1.36266;26485.8;1.24795;0
20180204001905778_ALFAPCE-R0_snap.fits;1.36398;26541.5;1.56686;0
20180204002005852_ALFAPCE-R0_snap.fits;1.11122;26465.3;1.06004;0
20180204002105927_ALFAPCE-R0_snap.fits;1.4693;26518.1;1.4963;0
20180204002206002_ALFAPCE-R0_snap.fits;1.26372;26497.6;1.29878;0
20180204002306076_ALFAPCE-R0_snap.fits;1.46431;26463.9;1.06218;0
20180204002406151_ALFAPCE-R0_snap.fits;1.46707;26472.7;1.26315;0
20180204002506226_ALFAPCE-R0_snap.fits;1.25241;26468.3;1.12273;0
20180204002606300_ALFAPCE-R0_snap.fits;1.2106;26449.2;1.22907;0
20180204002706375_ALFAPCE-R0_snap.fits;1.41086;26490.2;1.45275;0
20180204002806450_ALFAPCE-R0_snap.fits;1.40173;26452.1;1.13385;0
20180204002906524_ALFAPCE-R0_snap.fits;1.38994;26537.1;1.55163;0
20180204003006599_ALFAPCE-R0_snap.fits;1.28412;26521;1.63738;0
20180204003106674_ALFAPCE-R0_snap.fits;1.41628;26525.4;1.20733;0
20180204003206748_ALFAPCE-R0_snap.fits;1.53989;26512.2;1.0496;0
20180204003306823_ALFAPCE-R0_snap.fits;1.3427;26506.3;1.44345;0
20180204003406898_ALFAPCE-R0_snap.fits;1.42701;26526.9;1.22061;0
20180204003506972_ALFAPCE-R0_snap.fits;1.38943;26529.8;0.987334;0
20180204003607047_ALFAPCE-R0_snap.fits;1.45779;26503.4;1.25776;0
20180204003707122_ALFAPCE-R0_snap.fits;1.46391;26497.6;1.20434;0
20180204003807196_ALFAPCE-R0_snap.fits;1.4002;26488.8;1.11068;0
20180204003907271_ALFAPCE-R0_snap.fits;1.51458;26510.7;1.04581;0
20180204004007346_ALFAPCE-R0_snap.fits;0.992988;26496.1;0.772561;0
20180204004107420_ALFAPCE-R0_snap.fits;1.23257;26531.2;1.29036;0
20180204004207495_ALFAPCE-R0_snap.fits;1.30818;26510.7;1.03813;0
20180204004307570_ALFAPCE-R0_snap.fits;1.55035;26547.4;1.17766;0
20180204004407644_ALFAPCE-R0_snap.fits;1.26129;26466.8;1.09627;0
20180204004507719_ALFAPCE-R0_snap.fits;1.43773;26522.5;1.20457;0
20180204004607794_ALFAPCE-R0_snap.fits;1.36045;26543;1.12792;0
20180204004707868_ALFAPCE-R0_snap.fits;1.52514;26478.5;1.24036;0
20180204004807943_ALFAPCE-R0_snap.fits;1.49495;26460.9;1.20449;0
20180204004908018_ALFAPCE-R0_snap.fits;1.19442;26543;1.0278;0
20180204005008092_ALFAPCE-R0_snap.fits;1.24644;26465.3;1.36871;0
20180204005108167_ALFAPCE-R0_snap.fits;1.20998;26449.2;1.14939;0
20180204005208242_ALFAPCE-R0_snap.fits;1.44721;26493.2;1.06403;0
20180204005308316_ALFAPCE-R0_snap.fits;1.52988;26509.3;1.49502;0
20180204005408391_ALFAPCE-R0_snap.fits;1.39479;26509.3;1.27085;0
20180204005508466_ALFAPCE-R0_snap.fits;1.26226;26469.7;1.1288;0
20180204005608540_ALFAPCE-R0_snap.fits;1.42579;26544.4;1.35451;0
20180204005708615_ALFAPCE-R0_snap.fits;1.26498;26521;1.08512;0
20180204005808690_ALFAPCE-R0_snap.fits;1.35265;26463.9;1.15768;0
20180204005908764_ALFAPCE-R0_snap.fits;1.34769;26504.9;1.43027;0
