# file name; noise; peak f.; mag.; duration
20180204210038364_ALFAPCE-R0_snap.fits;1.46945;26507.8;1.25598;0
20180204210138439_ALFAPCE-R0_snap.fits;1.41012;26531.2;1.18536;0
20180204210238514_ALFAPCE-R0_snap.fits;1.28053;26471.2;1.20163;0
20180204210338588_ALFAPCE-R0_snap.fits;1.43673;26493.2;1.13334;0
20180204210438663_ALFAPCE-R0_snap.fits;1.28476;26503.4;1.18508;0
20180204210538738_ALFAPCE-R0_snap.fits;1.35668;26482.9;1.22817;0
20180204210638812_ALFAPCE-R0_snap.fits;1.19699;26503.4;1.25471;0
20180204210738887_ALFAPCE-R0_snap.fits;1.33475;26544.4;0.944126;0
20180204210838962_ALFAPCE-R0_snap.fits;1.2322;26468.3;1.44178;0
20180204210939036_ALFAPCE-R0_snap.fits;1.62198;26531.2;1.11125;0
20180204211039111_ALFAPCE-R0_snap.fits;1.27191;26482.9;1.50288;0
20180204211139186_ALFAPCE-R0_snap.fits;1.21901;26471.2;1.2636;0
20180204211239260_ALFAPCE-R0_snap.fits;1.36726;26475.6;0.86831;0
20180204211339335_ALFAPCE-R0_snap.fits;1.27228;26449.2;1.2909;0
20180204211439410_ALFAPCE-R0_snap.fits;1.38473;26510.7;1.39309;0
20180204211539484_ALFAPCE-R0_snap.fits;1.1833;26512.2;1.12944;0
20180204211639559_ALFAPCE-R0_snap.fits;1.36316;26459.5;1.00231;0
20180204211739634_ALFAPCE-R0_snap.fits;1.45563;26547.4;1.30032;0
20180204211839708_ALFAPCE-R0_snap.fits;1.62292;26535.6;1.25134;0
20180204211939783_ALFAPCE-R0_snap.fits;1.43273;26450.7;1.35733;0
20180204212039858_ALFAPCE-R0_snap.fits;1.27296;26468.3;1.10076;0
20180204212139932_ALFAPCE-R0_snap.fits;1.53751;26493.2;0.971599;0
20180204212240007_ALFAPCE-R0_snap.fits;1.42725;26487.3;1.13414;0
20180204212340082_ALFAPCE-R0_snap.fits;1.38513;26481.4;0.89834;0
20180204212440156_ALFAPCE-R0_snap.fits;1.39845;26459.5;1.34694;0
20180204212540231_ALFAPCE-R0_snap.fits;1.25782;26509.3;1.25285;0
20180204212640306_ALFAPCE-R0_snap.fits;1.26359;26525.4;1.14411;0
20180204212740380_ALFAPCE-R0_snap.fits;1.17749;26522.5;1.49932;0
20180204212840455_ALFAPCE-R0_snap.fits;1.24153;26474.1;1.49513;0
20180204212940530_ALFAPCE-R0_snap.fits;1.29923;26494.6;1.19644;0
20180204213040604_ALFAPCE-R0_snap.fits;1.41872;26466.8;1.32456;0
20180204213140679_ALFAPCE-R0_snap.fits;1.51423;26484.4;0.991769;0
20180204213240754_ALFAPCE-R0_snap.fits;1.43522;26459.5;1.27224;0
20180204213340828_ALFAPCE-R0_snap.fits;1.28762;26534.2;1.03603;0
20180204213440903_ALFAPCE-R0_snap.fits;1.47327;26529.8;1.36502;0
20180204213540978_ALFAPCE-R0_snap.fits;1.41722;26449.2;1.52499;0
20180204213641052_ALFAPCE-R0_snap.fits;1.29082;26532.7;1.06269;0
20180204213741127_ALFAPCE-R0_snap.fits;1.34378;26500.5;1.20873;0
20180204213841202_ALFAPCE-R0_snap.fits;1.3865;26469.7;1.01306;0
20180204213941276_ALFAPCE-R0_snap.fits;1.55172;26544.4;1.09899;0
20180204214041351_ALFAPCE-R0_snap.fits;1.3544;26496.1;1.23646;0
20180204214141426_ALFAPCE-R0_snap.fits;1.07242;26493.2;0.930471;0
20180204214241500_ALFAPCE-R0_snap.fits;1.38231;26452.1;1.2644;0
20180204214341575_ALFAPCE-R0_snap.fits;1.32743;26499;1.20793;0
20180204214441650_ALFAPCE-R0_snap.fits;1.47026;26519.5;1.04908;0
20180204214541724_ALFAPCE-R0_snap.fits;1.39206;26529.8;1.29609;0
20180204214641799_ALFAPCE-R0_snap.fits;1.33622;26468.3;0.982643;0
20180204214741874_ALFAPCE-R0_snap.fits;1.61429;26466.8;0.95085;0
20180204214841948_ALFAPCE-R0_snap.fits;1.30573;26512.2;1.09318;0
20180204214942023_ALFAPCE-R0_snap.fits;1.34333;26513.7;1.60838;0
20180204215042098_ALFAPCE-R0_snap.fits;1.39388;26459.5;1.39254;0
20180204215142172_ALFAPCE-R0_snap.fits;1.32119;26468.3;1.42493;0
20180204215242247_ALFAPCE-R0_snap.fits;1.36381;26453.6;1.07448;0
20180204215342322_ALFAPCE-R0_snap.fits;1.47827;26490.2;1.17322;0
20180204215442396_ALFAPCE-R0_snap.fits;1.2766;26515.1;0.989998;0
20180204215542471_ALFAPCE-R0_snap.fits;1.10416;26488.8;1.18113;0
20180204215642546_ALFAPCE-R0_snap.fits;1.38986;26525.4;1.30796;0
20180204215742620_ALFAPCE-R0_snap.fits;1.70412;26452.1;1.01368;0
20180204215842695_ALFAPCE-R0_snap.fits;1.50025;26477.1;1.03459;0
20180204215942770_ALFAPCE-R0_snap.fits;1.29166;26521;1.44303;0
