# file name; noise; peak f.; mag.; duration
20180204170020444_ALFAPCE-R0_snap.fits;1.53934;26531.2;1.2078;0
20180204170120519_ALFAPCE-R0_snap.fits;1.28772;26538.6;1.10188;0
20180204170220594_ALFAPCE-R0_snap.fits;1.27641;26449.2;1.19218;0
20180204170320668_ALFAPCE-R0_snap.fits;1.21771;26507.8;0.935342;0
20180204170420743_ALFAPCE-R0_snap.fits;1.33152;26472.7;1.35707;0
20180204170520818_ALFAPCE-R0_snap.fits;1.50944;26512.2;1.40196;0
20180204170620892_ALFAPCE-R0_snap.fits;1.3755;26528.3;1.18169;0
20180204170720967_ALFAPCE-R0_snap.fits;1.35954;26538.6;1.38453;0
20180204170821042_ALFAPCE-R0_snap.fits;1.24914;26543;1.06559;0
20180204170921116_ALFAPCE-R0_snap.fits;1.2738;26453.6;0.868326;0
20180204171021191_ALFAPCE-R0_snap.fits;1.36767;26490.2;1.00296;0
20180204171121266_ALFAPCE-R0_snap.fits;1.36522;26450.7;1.58193;0
20180204171221340_ALFAPCE-R0_snap.fits;1.16476;26455.1;1.32618;0
20180204171321415_ALFAPCE-R0_snap.fits;1.56784;26540;1.40569;0
20180204171421490_ALFAPCE-R0_snap.fits;1.34898;26466.8;1.24442;0
20180204171521564_ALFAPCE-R0_snap.fits;1.42435;26487.3;1.42429;0
20180204171621639_ALFAPCE-R0_snap.fits;1.40896;26482.9;1.00763;0
20180204171721714_ALFAPCE-R0_snap.fits;1.54555;26463.9;1.02792;0
20180204171821788_ALFAPCE-R0_snap.fits;1.5729;26526.9;1.11316;0
20180204171921863_ALFAPCE-R0_snap.fits;1.31088;26455.1;1.14478;0
20180204172021938_ALFAPCE-R0_snap.fits;1.31014;26458;1.13567;0
20180204172122012_ALFAPCE-R0_snap.fits;1.63433;26522.5;1.15421;0
20180204172222087_ALFAPCE-R0_snap.fits;1.41695;26502;1.44364;0
20180204172322162_ALFAPCE-R0_snap.fits;1.71538;26499;1.35979;0
20180204172422236_ALFAPCE-R0_snap.fits;1.28603;26540;1.27941;0
20180204172522311_ALFAPCE-R0_snap.fits;1.59372;26491.7;1.12013;0
20180204172622386_ALFAPCE-R0_snap.fits;1.43714;26480;1.75233;0
20180204172722460_ALFAPCE-R0_snap.fits;1.64909;26462.4;1.06883;0
20180204172822535_ALFAPCE-R0_snap.fits;1.32406;26531.2;1.15805;0
20180204172922610_ALFAPCE-R0_snap.fits;1.21622;26547.4;1.65975;0
20180204173022684_ALFAPCE-R0_snap.fits;1.26873;26471.2;0.91748;0
20180204173122759_ALFAPCE-R0_snap.fits;1.55262;26488.8;1.13192;0
20180204173222834_ALFAPCE-R0_snap.fits;1.41591;26493.2;1.29266;0
20180204173322908_ALFAPCE-R0_snap.fits;1.44057;26484.4;1.13879;0
20180204173422983_ALFAPCE-R0_snap.fits;1.45552;26493.2;1.23836;0
20180204173523058_ALFAPCE-R0_snap.fits;1.36039;26499;1.23682;0
20180204173623132_ALFAPCE-R0_snap.fits;1.46603;26518.1;1.21923;0
20180204173723207_ALFAPCE-R0_snap.fits;1.40912;26506.3;1.43425;0
20180204173823282_ALFAPCE-R0_snap.fits;1.5993;26469.7;1.02223;0
20180204173923356_ALFAPCE-R0_snap.fits;1.55718;26503.4;0.961278;0
20180204174023431_ALFAPCE-R0_snap.fits;1.20195;26515.1;1.12954;0
20180204174123506_ALFAPCE-R0_snap.fits;1.54228;26460.9;1.02769;0
20180204174223580_ALFAPCE-R0_snap.fits;1.16313;26455.1;1.55121;0
20180204174323655_ALFAPCE-R0_snap.fits;1.26796;26510.7;1.47398;0
20180204174423730_ALFAPCE-R0_snap.fits;1.48858;26503.4;1.16242;0
20180204174523804_ALFAPCE-R0_snap.fits;1.4128;26465.3;1.2187;0
20180204174623879_ALFAPCE-R0_snap.fits;1.55037;26510.7;1.27074;0
20180204174723954_ALFAPCE-R0_snap.fits;1.36603;26453.6;1.17865;0
20180204174824028_ALFAPCE-R0_snap.fits;1.35547;26541.5;1.18274;0
20180204174924103_ALFAPCE-R0_snap.fits;1.37699;26471.2;1.29757;0
20180204175024178_ALFAPCE-R0_snap.fits;1.41051;26526.9;1.19724;0
20180204175124252_ALFAPCE-R0_snap.fits;1.3885;26499;1.29362;0
20180204175224327_ALFAPCE-R0_snap.fits;1.44873;26460.9;1.48483;0
20180204175324402_ALFAPCE-R0_snap.fits;1.34598;26469.7;0.961245;0
20180204175424476_ALFAPCE-R0_snap.fits;1.21449;26532.7;0.975417;0
20180204175524551_ALFAPCE-R0_snap.fits;1.45845;26480;1.01814;0
20180204175624626_ALFAPCE-R0_snap.fits;1.46329;26485.8;1.18736;0
20180204175724700_ALFAPCE-R0_snap.fits;1.15673;26478.5;1.10716;0
20180204175824775_ALFAPCE-R0_snap.fits;1.27459;26465.3;0.840499;0
20180204175924850_ALFAPCE-R0_snap.fits;1.39203;26462.4;1.28937;0
