# file name; noise; peak f.; mag.; duration
20180204120058119_ALFAPCE-R0_snap.fits;1.61282;26480;0.951347;0
20180204120158194_ALFAPCE-R0_snap.fits;1.49158;26499;1.14837;0
20180204120258268_ALFAPCE-R0_snap.fits;1.33475;26500.5;1.3143;0
20180204120358343_ALFAPCE-R0_snap.fits;1.42371;26518.1;1.18788;0
20180204120458418_ALFAPCE-R0_snap.fits;1.51546;26543;0.732685;0
20180204120558492_ALFAPCE-R0_snap.fits;1.41209;26502;0.985612;0
20180204120658567_ALFAPCE-R0_snap.fits;1.35606;26545.9;1.13759;0
20180204120758642_ALFAPCE-R0_snap.fits;1.46483;26518.1;1.33912;0
20180204120858716_ALFAPCE-R0_snap.fits;1.40611;26452.1;0.919744;0
20180204120958791_ALFAPCE-R0_snap.fits;1.23262;26525.4;1.26623;0
20180204121058866_ALFAPCE-R0_snap.fits;1.20947;26512.2;1.14254;0
20180204121158940_ALFAPCE-R0_snap.fits;1.50397;26500.5;1.3053;0
20180204121259015_ALFAPCE-R0_snap.fits;1.49833;26449.2;0.992203;0
20180204121359090_ALFAPCE-R0_snap.fits;1.48348;26480;1.26686;0
20180204121459164_ALFAPCE-R0_snap.fits;1.36962;26547.4;1.41729;0
20180204121559239_ALFAPCE-R0_snap.fits;1.33451;26494.6;1.03782;0
20180204121659314_ALFAPCE-R0_snap.fits;1.28914;26531.2;0.920749;0
20180204121759388_ALFAPCE-R0_snap.fits;1.38943;26540;1.15949;0
20180204121859463_ALFAPCE-R0_snap.fits;1.32097;26493.2;1.11393;0
20180204121959538_ALFAPCE-R0_snap.fits;1.52566;26468.3;0.980901;0
20180204122059612_ALFAPCE-R0_snap.fits;1.50664;26456.5;1.27356;0
20180204122159687_ALFAPCE-R0_snap.fits;1.59139;26526.9;1.05963;0
20180204122259762_ALFAPCE-R0_snap.fits;1.44179;26449.2;1.10641;0
20180204122359836_ALFAPCE-R0_snap.fits;1.43438;26544.4;1.26724;0
20180204122459911_ALFAPCE-R0_snap.fits;1.50781;26544.4;1.00562;0
20180204122559986_ALFAPCE-R0_snap.fits;1.54303;26481.4;0.999503;0
20180204122700060_ALFAPCE-R0_snap.fits;1.29819;26515.1;1.01455;0
20180204122800135_ALFAPCE-R0_snap.fits;1.30868;26459.5;1.04023;0
20180204122900210_ALFAPCE-R0_snap.fits;1.43824;26449.2;1.39275;0
20180204123000284_ALFAPCE-R0_snap.fits;1.33767;26468.3;1.20623;0
20180204123100359_ALFAPCE-R0_snap.fits;1.63702;26490.2;1.13934;0
20180204123200434_ALFAPCE-R0_snap.fits;1.42783;26540;1.02649;0
20180204123300508_ALFAPCE-R0_snap.fits;1.25353;26515.1;1.29153;0
20180204123400583_ALFAPCE-R0_snap.fits;1.32257;26515.1;1.19035;0
20180204123500658_ALFAPCE-R0_snap.fits;1.64767;26462.4;1.12317;0
20180204123600732_ALFAPCE-R0_snap.fits;1.49901;26477.1;1.14746;0
20180204123700807_ALFAPCE-R0_snap.fits;1.4512;26472.7;1.3656;0
20180204123800882_ALFAPCE-R0_snap.fits;1.1535;26469.7;1.13917;0
20180204123900956_ALFAPCE-R0_snap.fits;1.33008;26494.6;1.15968;0
20180204124001031_ALFAPCE-R0_snap.fits;1.46094;26480;1.15786;0
20180204124101106_ALFAPCE-R0_snap.fits;1.33698;26455.1;1.4038;0
20180204124201180_ALFAPCE-R0_snap.fits;1.67172;26515.1;1.1244;0
20180204124301255_ALFAPCE-R0_snap.fits;1.47795;26449.2;1.01423;0
20180204124401330_ALFAPCE-R0_snap.fits;1.38658;26516.6;0.707129;0
20180204124501404_ALFAPCE-R0_snap.fits;1.38879;26510.7;1.01669;0
20180204124601479_ALFAPCE-R0_snap.fits;1.4841;26481.4;1.1369;0
20180204124701554_ALFAPCE-R0_snap.fits;1.45212;26485.8;1.62509;0
20180204124801628_ALFAPCE-R0_snap.fits;1.23442;26482.9;1.15967;0
20180204124901703_ALFAPCE-R0_snap.fits;1.45303;26538.6;1.08577;0
20180204125001778_ALFAPCE-R0_snap.fits;1.36952;26465.3;1.23098;0
20180204125101852_ALFAPCE-R0_snap.fits;1.6509;26510.7;0.915674;0
20180204125201927_ALFAPCE-R0_snap.fits;1.53995;26535.6;1.45583;0
20180204125302002_ALFAPCE-R0_snap.fits;1.64694;26540;1.14383;0
20180204125402076_ALFAPCE-R0_snap.fits;1.48901;26459.5;1.18843;0
20180204125502151_ALFAPCE-R0_snap.fits;1.27106;26497.6;1.25402;0
20180204125602226_ALFAPCE-R0_snap.fits;1.30271;26515.1;1.29792;0
20180204125702300_ALFAPCE-R0_snap.fits;1.52223;26478.5;1.17611;0
20180204125802375_ALFAPCE-R0_snap.fits;1.38034;26494.6;1.18673;0
20180204125902450_ALFAPCE-R0_snap.fits;1.43822;26541.5;1.34959;0
