# file name; noise; peak f.; mag.; duration
20180204030017799_ALFAPCE-R0_snap.fits;1.34345;26475.6;1.15601;0
20180204030117874_ALFAPCE-R0_snap.fits;1.20301;26452.1;1.20344;0
20180204030217948_ALFAPCE-R0_snap.fits;1.36366;26512.2;1.1143;0
20180204030318023_ALFAPCE-R0_snap.fits;1.52888;26474.1;1.22761;0
20180204030418098_ALFAPCE-R0_snap.fits;1.32383;26481.4;1.35155;0
20180204030518172_ALFAPCE-R0_snap.fits;1.3485;26525.4;1.37635;0
20180204030618247_ALFAPCE-R0_snap.fits;1.50191;26529.8;1.33159;0
20180204030718322_ALFAPCE-R0_snap.fits;1.28584;26488.8;1.23137;0
20180204030818396_ALFAPCE-R0_snap.fits;1.30922;26541.5;1.01265;0
20180204030918471_ALFAPCE-R0_snap.fits;1.33778;26525.4;0.953363;0
20180204031018546_ALFAPCE-R0_snap.fits;1.45974;26474.1;1.02444;0
20180204031118620_ALFAPCE-R0_snap.fits;1.38355;26510.7;1.26163;0
20180204031218695_ALFAPCE-R0_snap.fits;1.54164;26510.7;1.47769;0
20180204031318770_ALFAPCE-R0_snap.fits;1.61677;26490.2;1.17311;0
20180204031418844_ALFAPCE-R0_snap.fits;1.38476;26463.9;1.49293;0
20180204031518919_ALFAPCE-R0_snap.fits;1.62869;26490.2;1.27117;0
20180204031618994_ALFAPCE-R0_snap.fits;1.29142;26529.8;1.28751;0
20180204031719068_ALFAPCE-R0_snap.fits;1.64273;26460.9;1.20035;0
20180204031819143_ALFAPCE-R0_snap.fits;1.21615;26500.5;1.21503;0
20180204031919218_ALFAPCE-R0_snap.fits;1.47385;26469.7;1.32522;0
20180204032019292_ALFAPCE-R0_snap.fits;1.28953;26460.9;1.06817;0
20180204032119367_ALFAPCE-R0_snap.fits;1.5225;26462.4;1.07357;0
20180204032219442_ALFAPCE-R0_snap.fits;1.25138;26469.7;4.30513;0
20180204032319516_ALFAPCE-R0_snap.fits;1.39547;26531.2;1.39025;0
20180204032419591_ALFAPCE-R0_snap.fits;1.52632;26475.6;1.18955;0
20180204032519666_ALFAPCE-R0_snap.fits;1.24308;26497.6;0.946842;0
20180204032619740_ALFAPCE-R0_snap.fits;1.1603;26526.9;1.13877;0
20180204032719815_ALFAPCE-R0_snap.fits;1.58249;26543;0.997942;0
20180204032819890_ALFAPCE-R0_snap.fits;1.31278;26468.3;1.30603;0
20180204032919964_ALFAPCE-R0_snap.fits;1.2226;26518.1;1.21822;0
20180204033020039_ALFAPCE-R0_snap.fits;1.22188;26516.6;1.1698;0
20180204033120114_ALFAPCE-R0_snap.fits;1.26272;26491.7;1.16931;0
20180204033220188_ALFAPCE-R0_snap.fits;1.42012;26540;1.39037;0
20180204033320263_ALFAPCE-R0_snap.fits;1.26838;26532.7;1.31429;0
20180204033420338_ALFAPCE-R0_snap.fits;1.33123;26547.4;1.27898;0
20180204033520412_ALFAPCE-R0_snap.fits;1.59028;26471.2;1.0352;0
20180204033620487_ALFAPCE-R0_snap.fits;1.33442;26528.3;1.00701;0
20180204033720562_ALFAPCE-R0_snap.fits;1.42074;26485.8;1.56744;0
20180204033820636_ALFAPCE-R0_snap.fits;1.46312;26485.8;1.37293;0
20180204033920711_ALFAPCE-R0_snap.fits;1.37393;26468.3;1.36326;0
20180204034020786_ALFAPCE-R0_snap.fits;1.3149;26450.7;1.07117;0
20180204034120860_ALFAPCE-R0_snap.fits;1.3032;26543;0.993631;0
20180204034220935_ALFAPCE-R0_snap.fits;1.41861;26462.4;1.23151;0
20180204034321010_ALFAPCE-R0_snap.fits;1.30546;26485.8;1.42362;0
20180204034421084_ALFAPCE-R0_snap.fits;1.49553;26526.9;1.07448;0
20180204034521159_ALFAPCE-R0_snap.fits;1.33327;26545.9;1.33335;0
20180204034621234_ALFAPCE-R0_snap.fits;1.25676;26540;1.35263;0
20180204034721308_ALFAPCE-R0_snap.fits;1.22756;26485.8;1.13251;0
20180204034821383_ALFAPCE-R0_snap.fits;1.3636;26535.6;1.29514;0
20180204034921458_ALFAPCE-R0_snap.fits;1.19887;26485.8;1.08873;0
20180204035021532_ALFAPCE-R0_snap.fits;1.36603;26480;1.18095;0
20180204035121607_ALFAPCE-R0_snap.fits;1.5156;26521;1.33168;0
20180204035221682_ALFAPCE-R0_snap.fits;1.3746;26482.9;1.06823;0
20180204035321756_ALFAPCE-R0_snap.fits;1.62387;26459.5;1.35821;0
20180204035421831_ALFAPCE-R0_snap.fits;1.49072;26490.2;1.14791;0
20180204035521906_ALFAPCE-R0_snap.fits;1.28361;26509.3;1.274;0
20180204035621980_ALFAPCE-R0_snap.fits;1.36514;26523.9;1.02883;0
20180204035722055_ALFAPCE-R0_snap.fits;1.44326;26538.6;1.17228;0
20180204035822130_ALFAPCE-R0_snap.fits;1.32399;26468.3;1.0385;0
20180204035922204_ALFAPCE-R0_snap.fits;1.32185;26521;0.956367;0
