# file name; noise; peak f.; mag.; duration
20180204190029404_ALFAPCE-R0_snap.fits;1.42483;26494.6;1.21885;0
20180204190129479_ALFAPCE-R0_snap.fits;1.53603;26459.5;1.22437;0
20180204190229554_ALFAPCE-R0_snap.fits;1.3954;26450.7;1.1484;0
20180204190329628_ALFAPCE-R0_snap.fits;1.45969;26537.1;0.917972;0
20180204190429703_ALFAPCE-R0_snap.fits;1.31366;26518.1;1.34553;0
20180204190529778_ALFAPCE-R0_snap.fits;1.39565;26460.9;0.928252;0
20180204190629852_ALFAPCE-R0_snap.fits;1.40051;26482.9;1.44869;0
20180204190729927_ALFAPCE-R0_snap.fits;1.50368;26534.2;1.25305;0
20180204190830002_ALFAPCE-R0_snap.fits;1.29531;26499;1.33006;0
20180204190930076_ALFAPCE-R0_snap.fits;1.32931;26484.4;1.38337;0
20180204191030151_ALFAPCE-R0_snap.fits;1.47891;26490.2;1.41956;0
20180204191130226_ALFAPCE-R0_snap.fits;1.50916;26510.7;1.61052;0
20180204191230300_ALFAPCE-R0_snap.fits;1.5525;26507.8;1.03511;0
20180204191330375_ALFAPCE-R0_snap.fits;1.20423;26506.3;1.22358;0
20180204191430450_ALFAPCE-R0_snap.fits;1.50515;26510.7;1.12231;0
20180204191530524_ALFAPCE-R0_snap.fits;1.335;26488.8;1.24598;0
20180204191630599_ALFAPCE-R0_snap.fits;1.11083;26487.3;0.920974;0
20180204191730674_ALFAPCE-R0_snap.fits;1.63947;26526.9;1.42987;0
20180204191830748_ALFAPCE-R0_snap.fits;1.2325;26482.9;0.941947;0
20180204191930823_ALFAPCE-R0_snap.fits;1.2858;26490.2;0.926325;0
20180204192030898_ALFAPCE-R0_snap.fits;1.51875;26487.3;1.0716;0
20180204192130972_ALFAPCE-R0_snap.fits;1.41904;26490.2;1.32803;0
20180204192231047_ALFAPCE-R0_snap.fits;1.39452;26535.6;1.0938;0
20180204192331122_ALFAPCE-R0_snap.fits;1.42475;26547.4;1.46831;0
20180204192431196_ALFAPCE-R0_snap.fits;1.15633;26513.7;0.938304;0
20180204192531271_ALFAPCE-R0_snap.fits;1.35417;26469.7;1.06073;0
20180204192631346_ALFAPCE-R0_snap.fits;1.29253;26518.1;1.19107;0
20180204192731420_ALFAPCE-R0_snap.fits;1.38604;26459.5;1.19451;0
20180204192831495_ALFAPCE-R0_snap.fits;1.35114;26449.2;1.13097;0
20180204192931570_ALFAPCE-R0_snap.fits;1.2344;26480;1.55644;0
20180204193031644_ALFAPCE-R0_snap.fits;1.36087;26496.1;1.007;0
20180204193131719_ALFAPCE-R0_snap.fits;1.24529;26452.1;1.1195;0
20180204193231794_ALFAPCE-R0_snap.fits;1.59081;26502;1.11436;0
20180204193331868_ALFAPCE-R0_snap.fits;1.34966;26506.3;0.803338;0
20180204193431943_ALFAPCE-R0_snap.fits;1.32972;26499;1.39425;0
20180204193532018_ALFAPCE-R0_snap.fits;1.38286;26544.4;1.03863;0
20180204193632092_ALFAPCE-R0_snap.fits;1.57233;26518.1;1.19618;0
20180204193732167_ALFAPCE-R0_snap.fits;1.44333;26513.7;1.0875;0
20180204193832242_ALFAPCE-R0_snap.fits;1.56088;26506.3;1.32077;0
20180204193932316_ALFAPCE-R0_snap.fits;1.24573;26484.4;1.27292;0
20180204194032391_ALFAPCE-R0_snap.fits;1.59651;26488.8;1.00372;0
20180204194132466_ALFAPCE-R0_snap.fits;1.42019;26547.4;0.985279;0
20180204194232540_ALFAPCE-R0_snap.fits;1.31099;26474.1;0.899453;0
20180204194332615_ALFAPCE-R0_snap.fits;1.19092;26506.3;1.0074;0
20180204194432690_ALFAPCE-R0_snap.fits;1.29226;26482.9;1.12142;0
20180204194532764_ALFAPCE-R0_snap.fits;1.39199;26491.7;1.02305;0
20180204194632839_ALFAPCE-R0_snap.fits;1.56443;26456.5;0.797893;0
20180204194732914_ALFAPCE-R0_snap.fits;1.33539;26507.8;1.17286;0
20180204194832988_ALFAPCE-R0_snap.fits;1.31737;26512.2;1.44101;0
20180204194933063_ALFAPCE-R0_snap.fits;1.26983;26488.8;1.15399;0
20180204195033138_ALFAPCE-R0_snap.fits;1.26957;26490.2;1.32077;0
20180204195133212_ALFAPCE-R0_snap.fits;1.31038;26463.9;1.1675;0
20180204195233287_ALFAPCE-R0_snap.fits;1.44038;26462.4;1.45712;0
20180204195333362_ALFAPCE-R0_snap.fits;1.32294;26474.1;1.18806;0
20180204195433436_ALFAPCE-R0_snap.fits;1.34708;26494.6;1.21304;0
20180204195533511_ALFAPCE-R0_snap.fits;1.4525;26482.9;1.48463;0
20180204195633586_ALFAPCE-R0_snap.fits;1.20398;26474.1;1.33595;0
20180204195733660_ALFAPCE-R0_snap.fits;1.54702;26528.3;1.05018;0
20180204195833735_ALFAPCE-R0_snap.fits;1.51758;26523.9;1.11808;0
20180204195933810_ALFAPCE-R0_snap.fits;1.38588;26487.3;0.988423;0
