# file name; noise; peak f.; mag.; duration
20180204220042844_ALFAPCE-R0_snap.fits;1.31255;26485.8;1.19674;0
20180204220142919_ALFAPCE-R0_snap.fits;1.47005;26463.9;1.23373;0
20180204220242994_ALFAPCE-R0_snap.fits;1.46748;26471.2;1.44058;0
20180204220343068_ALFAPCE-R0_snap.fits;1.35964;26516.6;0.942822;0
20180204220443143_ALFAPCE-R0_snap.fits;1.33586;26496.1;1.35069;0
20180204220543218_ALFAPCE-R0_snap.fits;1.52011;26456.5;1.20826;0
20180204220643292_ALFAPCE-R0_snap.fits;1.21239;26528.3;1.25748;0
20180204220743367_ALFAPCE-R0_snap.fits;1.45944;26540;1.29954;0
20180204220843442_ALFAPCE-R0_snap.fits;1.48597;26459.5;0.86324;0
20180204220943516_ALFAPCE-R0_snap.fits;1.38229;26497.6;1.28372;0
20180204221043591_ALFAPCE-R0_snap.fits;1.33376;26513.7;1.07652;0
20180204221143666_ALFAPCE-R0_snap.fits;1.2931;26452.1;1.39232;0
20180204221243740_ALFAPCE-R0_snap.fits;1.64747;26541.5;1.36753;0
20180204221343815_ALFAPCE-R0_snap.fits;1.51641;26523.9;1.3682;0
20180204221443890_ALFAPCE-R0_snap.fits;1.12995;26535.6;1.21648;0
20180204221543964_ALFAPCE-R0_snap.fits;1.24252;26525.4;1.4286;0
20180204221644039_ALFAPCE-R0_snap.fits;1.27325;26538.6;1.3183;0
20180204221744114_ALFAPCE-R0_snap.fits;1.33754;26478.5;0.899028;0
20180204221844188_ALFAPCE-R0_snap.fits;1.09849;26490.2;0.915865;0
20180204221944263_ALFAPCE-R0_snap.fits;1.31962;26518.1;1.18837;0
20180204222044338_ALFAPCE-R0_snap.fits;1.5346;26538.6;1.20807;0
20180204222144412_ALFAPCE-R0_snap.fits;1.5117;26502;0.970849;0
20180204222244487_ALFAPCE-R0_snap.fits;1.49768;26523.9;1.33312;0
20180204222344562_ALFAPCE-R0_snap.fits;1.09276;26510.7;1.1405;0
20180204222444636_ALFAPCE-R0_snap.fits;1.22942;26535.6;1.21613;0
20180204222544711_ALFAPCE-R0_snap.fits;1.32272;26522.5;1.3145;0
20180204222644786_ALFAPCE-R0_snap.fits;1.1613;26502;1.01784;0
20180204222744860_ALFAPCE-R0_snap.fits;1.23424;26541.5;1.17837;0
20180204222844935_ALFAPCE-R0_snap.fits;1.16317;26491.7;1.23651;0
20180204222945010_ALFAPCE-R0_snap.fits;1.63692;26516.6;1.16817;0
20180204223045084_ALFAPCE-R0_snap.fits;1.25868;26502;1.12875;0
20180204223145159_ALFAPCE-R0_snap.fits;1.28115;26477.1;1.08396;0
20180204223245234_ALFAPCE-R0_snap.fits;1.28207;26534.2;1.22615;0
20180204223345308_ALFAPCE-R0_snap.fits;1.413;26463.9;1.54553;0
20180204223445383_ALFAPCE-R0_snap.fits;1.37948;26463.9;1.25755;0
20180204223545458_ALFAPCE-R0_snap.fits;1.45602;26496.1;1.22557;0
20180204223645532_ALFAPCE-R0_snap.fits;1.06236;26521;1.11439;0
20180204223745607_ALFAPCE-R0_snap.fits;1.29572;26522.5;1.16118;0
20180204223845682_ALFAPCE-R0_snap.fits;1.42482;26488.8;1.09083;0
20180204223945756_ALFAPCE-R0_snap.fits;1.40681;26449.2;1.37632;0
20180204224045831_ALFAPCE-R0_snap.fits;1.13134;26510.7;1.1188;0
20180204224145906_ALFAPCE-R0_snap.fits;1.21463;26531.2;0.968464;0
20180204224245980_ALFAPCE-R0_snap.fits;1.30713;26458;1.36407;0
20180204224346055_ALFAPCE-R0_snap.fits;1.36579;26497.6;1.12531;0
20180204224446130_ALFAPCE-R0_snap.fits;1.28168;26463.9;1.01074;0
20180204224546204_ALFAPCE-R0_snap.fits;1.48253;26472.7;0.866321;0
20180204224646279_ALFAPCE-R0_snap.fits;1.39336;26478.5;1.26718;0
20180204224746354_ALFAPCE-R0_snap.fits;1.28018;26507.8;1.20301;0
20180204224846428_ALFAPCE-R0_snap.fits;1.27373;26488.8;0.996125;0
20180204224946503_ALFAPCE-R0_snap.fits;1.47897;26537.1;1.05079;0
20180204225046578_ALFAPCE-R0_snap.fits;1.29766;26547.4;1.28292;0
20180204225146652_ALFAPCE-R0_snap.fits;1.28358;26463.9;1.29241;0
20180204225246727_ALFAPCE-R0_snap.fits;1.2235;26471.2;1.33442;0
20180204225346802_ALFAPCE-R0_snap.fits;1.38249;26510.7;1.30002;0
20180204225446876_ALFAPCE-R0_snap.fits;1.09032;26494.6;0.883737;0
20180204225546951_ALFAPCE-R0_snap.fits;1.38545;26504.9;1.25954;0
20180204225647026_ALFAPCE-R0_snap.fits;1.30583;26458;1.16192;0
20180204225747100_ALFAPCE-R0_snap.fits;1.30753;26504.9;1.06468;0
20180204225847175_ALFAPCE-R0_snap.fits;1.32706;26516.6;1.39088;0
20180204225947250_ALFAPCE-R0_snap.fits;1.22948;26494.6;1.02209;0
