# file name; noise; peak f.; mag.; duration
20180204060031239_ALFAPCE-R0_snap.fits;1.32185;26475.6;1.0109;0
20180204060131314_ALFAPCE-R0_snap.fits;1.49368;26452.1;1.16877;0
20180204060231388_ALFAPCE-R0_snap.fits;1.57222;26507.8;1.57902;0
20180204060331463_ALFAPCE-R0_snap.fits;1.39895;26528.3;1.10208;0
20180204060431538_ALFAPCE-R0_snap.fits;1.33821;26532.7;1.38996;0
20180204060531612_ALFAPCE-R0_snap.fits;1.31372;26460.9;1.25529;0
20180204060631687_ALFAPCE-R0_snap.fits;1.3797;26466.8;1.44221;0
20180204060731762_ALFAPCE-R0_snap.fits;1.41073;26502;1.20846;0
20180204060831836_ALFAPCE-R0_snap.fits;1.47128;26474.1;1.31609;0
20180204060931911_ALFAPCE-R0_snap.fits;1.52036;26543;1.25443;0
20180204061031986_ALFAPCE-R0_snap.fits;1.31883;26504.9;1.03457;0
20180204061132060_ALFAPCE-R0_snap.fits;1.34608;26475.6;1.01038;0
20180204061232135_ALFAPCE-R0_snap.fits;1.34773;26463.9;1.09059;0
20180204061332210_ALFAPCE-R0_snap.fits;1.47238;26506.3;1.32096;0
20180204061432284_ALFAPCE-R0_snap.fits;1.36732;26482.9;1.47752;0
20180204061532359_ALFAPCE-R0_snap.fits;1.72153;26484.4;1.44288;0
20180204061632434_ALFAPCE-R0_snap.fits;1.1042;26494.6;1.42701;0
20180204061732508_ALFAPCE-R0_snap.fits;1.41772;26466.8;1.40575;0
20180204061832583_ALFAPCE-R0_snap.fits;1.46288;26480;1.21995;0
20180204061932658_ALFAPCE-R0_snap.fits;1.50713;26513.7;1.45374;0
20180204062032732_ALFAPCE-R0_snap.fits;1.27579;26519.5;1.24273;0
20180204062132807_ALFAPCE-R0_snap.fits;1.41535;26491.7;1.18004;0
20180204062232882_ALFAPCE-R0_snap.fits;1.44073;26518.1;1.19729;0
20180204062332956_ALFAPCE-R0_snap.fits;1.43431;26515.1;1.11788;0
20180204062433031_ALFAPCE-R0_snap.fits;1.30832;26458;1.08332;0
20180204062533106_ALFAPCE-R0_snap.fits;1.17566;26468.3;1.04697;0
20180204062633180_ALFAPCE-R0_snap.fits;1.29292;26506.3;1.10813;0
20180204062733255_ALFAPCE-R0_snap.fits;1.54106;26468.3;1.04733;0
20180204062833330_ALFAPCE-R0_snap.fits;1.25504;26488.8;1.18926;0
20180204062933404_ALFAPCE-R0_snap.fits;1.50102;26449.2;1.44262;0
20180204063033479_ALFAPCE-R0_snap.fits;1.25957;26528.3;1.06035;0
20180204063133554_ALFAPCE-R0_snap.fits;1.38592;26465.3;1.15284;0
20180204063233628_ALFAPCE-R0_snap.fits;1.41589;26484.4;0.990864;0
20180204063333703_ALFAPCE-R0_snap.fits;1.57762;26507.8;1.15663;0
20180204063433778_ALFAPCE-R0_snap.fits;1.44259;26523.9;1.20487;0
20180204063533852_ALFAPCE-R0_snap.fits;1.40011;26494.6;1.0821;0
20180204063633927_ALFAPCE-R0_snap.fits;1.37532;26477.1;1.24444;0
20180204063734002_ALFAPCE-R0_snap.fits;1.61291;26502;1.28455;0
20180204063834076_ALFAPCE-R0_snap.fits;1.28445;26449.2;1.65554;0
20180204063934151_ALFAPCE-R0_snap.fits;1.20982;26516.6;1.1111;0
20180204064034226_ALFAPCE-R0_snap.fits;1.7687;26537.1;1.30485;0
20180204064134300_ALFAPCE-R0_snap.fits;1.25941;26460.9;1.38191;0
20180204064234375_ALFAPCE-R0_snap.fits;1.4622;26449.2;1.12611;0
20180204064334450_ALFAPCE-R0_snap.fits;1.6331;26545.9;1.11881;0
20180204064434524_ALFAPCE-R0_snap.fits;1.13509;26485.8;1.23122;0
20180204064534599_ALFAPCE-R0_snap.fits;1.38384;26529.8;1.01262;0
20180204064634674_ALFAPCE-R0_snap.fits;1.30897;26494.6;1.4953;0
20180204064734748_ALFAPCE-R0_snap.fits;1.58669;26506.3;1.00288;0
20180204064834823_ALFAPCE-R0_snap.fits;1.23175;26481.4;1.13024;0
20180204064934898_ALFAPCE-R0_snap.fits;1.39385;26449.2;1.14627;0
20180204065034972_ALFAPCE-R0_snap.fits;1.38252;26459.5;1.1135;0
20180204065135047_ALFAPCE-R0_snap.fits;1.38861;26540;1.41817;0
20180204065235122_ALFAPCE-R0_snap.fits;1.58815;26465.3;1.35128;0
20180204065335196_ALFAPCE-R0_snap.fits;1.36436;26469.7;1.0636;0
20180204065435271_ALFAPCE-R0_snap.fits;1.4492;26485.8;1.36551;0
20180204065535346_ALFAPCE-R0_snap.fits;1.22492;26512.2;1.30545;0
20180204065635420_ALFAPCE-R0_snap.fits;1.35054;26510.7;1.18012;0
20180204065735495_ALFAPCE-R0_snap.fits;1.57052;26528.3;1.11465;0
20180204065835570_ALFAPCE-R0_snap.fits;1.31971;26503.4;1.22098;0
20180204065935644_ALFAPCE-R0_snap.fits;1.30491;26478.5;1.5508;0
