# file name; noise; peak f.; mag.; duration
20190427005901413_SVAKOV-R12_met.fits;1.73344;26494.6;4.46753;0.170667
20190427005950394_SVAKOV-R12_met.fits;1.7035;26491.7;14.0678;0.341333
20190427010036133_SVAKOV-R12_met.fits;1.60723;26510.7;5.27856;0.170667
20190427010052688_SVAKOV-R12_met.fits;2.11335;26480;18.3926;0.341333
20190427010110949_SVAKOV-R12_met.fits;1.78108;26512.2;8.27629;0.170667
20190427010044154_SVAKOV-R12_snap.fits;1.73684;26453.6;1.64178;0
20190427010159418_SVAKOV-R12_met.fits;1.06589;26526.9;2.97241;0.170667
20190427010206586_SVAKOV-R12_met.fits;1.3092;26504.9;3.326;0.170667
20190427010233381_SVAKOV-R12_met.fits;1.32245;26494.6;7.39127;0.341333
20190427010144229_SVAKOV-R12_snap.fits;1.70114;26488.8;0.872546;0
20190427010244304_SVAKOV-R12_snap.fits;1.8158;26518.1;1.66232;0
20190427010406394_SVAKOV-R12_met.fits;1.43059;26544.4;8.15195;0.341333
20190427010425509_SVAKOV-R12_met.fits;0.942189;26506.3;6.5763;0.341333
20190427010344378_SVAKOV-R12_snap.fits;1.43832;26497.6;1.07892;0
20190427010444453_SVAKOV-R12_snap.fits;1.41372;26466.8;1.22019;0
20190427010541968_SVAKOV-R12_met.fits;1.14334;26512.2;2.76291;0.170667
20190427010548282_SVAKOV-R12_met.fits;1.2106;26510.7;2.71741;0.170667
20190427010620026_SVAKOV-R12_met.fits;1.56174;26499;3.14946;0.170667
20190427010544528_SVAKOV-R12_snap.fits;1.58511;26532.7;1.45759;0
20190427010644602_SVAKOV-R12_snap.fits;1.72557;26488.8;1.40167;0
20190427010806864_SVAKOV-R12_met.fits;1.13648;26466.8;2.80905;0.341333
20190427010744677_SVAKOV-R12_snap.fits;1.26025;26512.2;1.66948;0
20190427010912229_SVAKOV-R12_met.fits;1.37499;26521;2.91039;0.341333
20190427010844752_SVAKOV-R12_snap.fits;2.06982;26493.2;2.13594;0
20190427011032272_SVAKOV-R12_met.fits;1.98253;26528.3;4.60677;1.024
20190427010944826_SVAKOV-R12_snap.fits;1.45858;26540;1.08359;0
20190427011110672_SVAKOV-R12_met.fits;1.459;26504.9;5.09482;0.341333
20190427011044901_SVAKOV-R12_snap.fits;2.13536;26450.7;1.91943;0
20190427011217232_SVAKOV-R12_met.fits;1.21734;26510.7;2.98212;0.170667
20190427011144976_SVAKOV-R12_snap.fits;1.02525;26458;1.43128;0
20190427011246416_SVAKOV-R12_met.fits;1.79875;26497.6;4.11835;0.341333
20190427011255290_SVAKOV-R12_met.fits;1.31107;26515.1;14.2234;0.341333
20190427011245050_SVAKOV-R12_snap.fits;1.7935;26538.6;1.90941;0
20190427011344272_SVAKOV-R12_met.fits;1.22097;26513.7;2.77712;0.170667
20190427011348709_SVAKOV-R12_met.fits;1.48478;26496.1;4.94915;0.341333
20190427011431205_SVAKOV-R12_met.fits;1.28654;26506.3;3.47143;0.170667
20190427011345125_SVAKOV-R12_snap.fits;1.22073;26469.7;1.15515;0
20190427011512165_SVAKOV-R12_met.fits;1.37023;26535.6;6.12096;0.341333
20190427011445200_SVAKOV-R12_snap.fits;1.54693;26469.7;1.2945;0
20190427011615482_SVAKOV-R12_met.fits;1.14562;26516.6;2.83906;0.341333
20190427011545274_SVAKOV-R12_snap.fits;1.29707;26513.7;1.23369;0
20190427011645349_SVAKOV-R12_snap.fits;1.23551;26481.4;1.35962;0
20190427011745424_SVAKOV-R12_snap.fits;1.19308;26502;1.05044;0
20190427011903760_SVAKOV-R12_met.fits;1.31076;26515.1;7.04963;1.024
20190427011845498_SVAKOV-R12_snap.fits;1.22695;26535.6;1.11239;0
20190427011948133_SVAKOV-R12_met.fits;1.87948;26516.6;5.09365;0.341333
20190427012006053_SVAKOV-R12_met.fits;1.35876;26526.9;4.20777;0.853333
20190427011945573_SVAKOV-R12_snap.fits;2.32295;26481.4;1.75236;0
20190427012106640_SVAKOV-R12_met.fits;1.20088;26519.5;3.42449;1.70667
20190427012045648_SVAKOV-R12_snap.fits;1.29725;26497.6;1.20235;0
20190427012145722_SVAKOV-R12_snap.fits;1.47257;26537.1;1.41331;0
20190427012316005_SVAKOV-R12_met.fits;1.12552;26497.6;9.5422;0.341333
20190427012331024_SVAKOV-R12_met.fits;1.19866;26481.4;5.71698;0.341333
20190427012245797_SVAKOV-R12_snap.fits;1.38002;26502;1.08489;0
20190427012400549_SVAKOV-R12_met.fits;1.85497;26531.2;6.2049;0.341333
20190427012417445_SVAKOV-R12_met.fits;1.26702;26500.5;6.13173;0.341333
20190427012439120_SVAKOV-R12_met.fits;1.60996;26510.7;3.96581;0.170667
20190427012345872_SVAKOV-R12_snap.fits;1.14763;26471.2;1.3118;0
20190427012537146_SVAKOV-R12_met.fits;1.46277;26503.4;3.71217;0.341333
20190427012445946_SVAKOV-R12_snap.fits;1.86544;26484.4;1.47495;0
20190427012557968_SVAKOV-R12_met.fits;1.17962;26471.2;2.70587;0.170667
20190427012627834_SVAKOV-R12_met.fits;1.94101;26522.5;8.84647;0.512
20190427012546021_SVAKOV-R12_snap.fits;1.93706;26466.8;2.17445;0
20190427012646096_SVAKOV-R12_snap.fits;1.08239;26484.4;1.22187;0
20190427012746170_SVAKOV-R12_snap.fits;2.23514;26510.7;2.61173;0
20190427012907066_SVAKOV-R12_met.fits;1.34074;26482.9;4.3554;0.341333
20190427012915600_SVAKOV-R12_met.fits;1.45515;26503.4;3.21729;0.170667
20190427012924816_SVAKOV-R12_met.fits;1.23176;26502;3.37953;0.170667
20190427012846245_SVAKOV-R12_snap.fits;1.43151;26541.5;1.14711;0
20190427013001168_SVAKOV-R12_met.fits;1.84197;26509.3;4.88376;0.170667
20190427012946320_SVAKOV-R12_snap.fits;2.20306;26503.4;1.81787;0
20190427013051002_SVAKOV-R12_met.fits;1.76315;26506.3;4.25578;1.024
20190427013046394_SVAKOV-R12_snap.fits;1.96881;26468.3;3.07001;0
20190427013232037_SVAKOV-R12_met.fits;1.26223;26537.1;3.91453;0.170667
20190427013146469_SVAKOV-R12_snap.fits;1.66089;26462.4;2.15827;0
20190427013306512_SVAKOV-R12_met.fits;1.9069;26462.4;12.0581;0.170667
20190427013330064_SVAKOV-R12_met.fits;1.54755;26491.7;4.07488;0.170667
20190427013246544_SVAKOV-R12_snap.fits;2.33008;26526.9;1.67718;0
20190427013405562_SVAKOV-R12_met.fits;1.56565;26507.8;3.1736;0.170667
20190427013346618_SVAKOV-R12_snap.fits;2.15635;26463.9;2.37379;0
20190427013512464_SVAKOV-R12_met.fits;1.86091;26491.7;13.8221;0.341333
20190427013446693_SVAKOV-R12_snap.fits;2.30247;26504.9;2.11455;0
20190427013601786_SVAKOV-R12_met.fits;1.71215;26497.6;3.72543;0.170667
20190427013546768_SVAKOV-R12_snap.fits;1.74227;26515.1;1.1427;0
20190427013644282_SVAKOV-R12_met.fits;1.48953;26503.4;3.55028;0.170667
20190427013646842_SVAKOV-R12_snap.fits;2.29738;26504.9;2.19272;0
20190427013753061_SVAKOV-R12_met.fits;1.36911;26478.5;2.74942;0.170667
20190427013828901_SVAKOV-R12_met.fits;1.3078;26459.5;3.84678;0.170667
20190427013746917_SVAKOV-R12_snap.fits;1.3859;26500.5;1.15975;0
20190427013854672_SVAKOV-R12_met.fits;2.44869;26512.2;5.20779;0.170667
20190427013905082_SVAKOV-R12_met.fits;1.03093;26497.6;3.64482;0.682667
20190427013914469_SVAKOV-R12_met.fits;1.37726;26497.6;4.25915;0.170667
20190427013846992_SVAKOV-R12_snap.fits;1.21159;26532.7;1.4124;0
20190427013947066_SVAKOV-R12_snap.fits;2.04299;26485.8;2.24382;0
20190427014114618_SVAKOV-R12_met.fits;1.54746;26500.5;3.69634;0.512
20190427014132026_SVAKOV-R12_met.fits;1.39275;26493.2;4.44669;0.341333
20190427014047141_SVAKOV-R12_snap.fits;1.35916;26547.4;1.15157;0
20190427014153530_SVAKOV-R12_met.fits;1.2627;26506.3;11.3619;0.341333
20190427014222714_SVAKOV-R12_met.fits;1.1855;26459.5;2.45127;0.170667
20190427014147216_SVAKOV-R12_snap.fits;1.41094;26516.6;1.16989;0
20190427014320912_SVAKOV-R12_met.fits;1.06664;26506.3;2.39031;0.170667
20190427014247290_SVAKOV-R12_snap.fits;1.73081;26504.9;1.30164;0
20190427014347365_SVAKOV-R12_snap.fits;1.34367;26543;1.22227;0
20190427014524986_SVAKOV-R12_met.fits;1.3098;26531.2;3.09418;0.170667
20190427014530277_SVAKOV-R12_met.fits;1.19951;26482.9;10.6946;0.512
20190427014539664_SVAKOV-R12_met.fits;1.51097;26513.7;6.94673;0.512
20190427014447440_SVAKOV-R12_snap.fits;1.33429;26521;1.13504;0
20190427014620453_SVAKOV-R12_met.fits;1.07556;26493.2;4.10378;0.170667
20190427014642981_SVAKOV-R12_met.fits;1.11993;26540;5.55357;0.170667
20190427014547514_SVAKOV-R12_snap.fits;1.1476;26523.9;1.17304;0
20190427014647589_SVAKOV-R12_snap.fits;1.42386;26471.2;0.896053;0
20190427014820432_SVAKOV-R12_met.fits;1.14656;26504.9;5.74851;0.170667
20190427014828282_SVAKOV-R12_met.fits;1.55663;26478.5;5.32804;0.341333
20190427014836816_SVAKOV-R12_met.fits;1.52956;26510.7;3.10778;0.170667
20190427014747664_SVAKOV-R12_snap.fits;1.23105;26535.6;1.35659;0
20190427014858661_SVAKOV-R12_met.fits;1.17515;26522.5;5.36922;0.170667
20190427014926821_SVAKOV-R12_met.fits;1.16267;26462.4;2.43864;0.170667
20190427014847738_SVAKOV-R12_snap.fits;1.19868;26452.1;1.263;0
20190427014958736_SVAKOV-R12_met.fits;1.31563;26497.6;2.63916;0.170667
20190427014947813_SVAKOV-R12_snap.fits;1.33933;26480;1.26947;0
20190427015047546_SVAKOV-R12_met.fits;1.35713;26477.1;8.21037;0.170667
20190427015047888_SVAKOV-R12_snap.fits;1.34947;26529.8;1.34873;0
20190427015146768_SVAKOV-R12_met.fits;1.30347;26468.3;3.58329;0.170667
20190427015149840_SVAKOV-R12_met.fits;1.39867;26497.6;3.68273;0.170667
20190427015204005_SVAKOV-R12_met.fits;1.12329;26510.7;2.61149;0.170667
20190427015147962_SVAKOV-R12_snap.fits;1.19189;26480;1.36623;0
20190427015310906_SVAKOV-R12_met.fits;1.31807;26490.2;2.82551;0.170667
20190427015325072_SVAKOV-R12_met.fits;1.47871;26465.3;4.07249;0.170667
20190427015248037_SVAKOV-R12_snap.fits;1.26882;26499;0.892979;0
20190427015359376_SVAKOV-R12_met.fits;1.61974;26500.5;3.29239;0.341333
20190427015421050_SVAKOV-R12_met.fits;1.20355;26522.5;3.00664;0.170667
20190427015427365_SVAKOV-R12_met.fits;1.33115;26515.1;15.0546;0.341333
20190427015348112_SVAKOV-R12_snap.fits;1.30753;26531.2;1.17412;0
20190427015456890_SVAKOV-R12_met.fits;1.93546;26502;4.73438;0.341333
20190427015511568_SVAKOV-R12_met.fits;2.02731;26503.4;7.56524;0.341333
20190427015544677_SVAKOV-R12_met.fits;1.29465;26547.4;3.23325;0.170667
20190427015448186_SVAKOV-R12_snap.fits;1.4654;26500.5;1.19816;0
20190427015640656_SVAKOV-R12_met.fits;1.27553;26485.8;3.60237;0.341333
20190427015548261_SVAKOV-R12_snap.fits;1.30386;26482.9;1.01216;0
20190427015729296_SVAKOV-R12_met.fits;1.30203;26497.6;2.69865;0.170667
20190427015648336_SVAKOV-R12_snap.fits;1.63154;26512.2;1.32254;0
20190427015748410_SVAKOV-R12_snap.fits;2.06672;26506.3;1.24803;0
20190427015848485_SVAKOV-R12_snap.fits;1.80652;26477.1;1.45712;0
20190427015948560_SVAKOV-R12_snap.fits;1.38794;26543;1.3416;0
