# file name; noise; peak f.; mag.; duration
20190427225928805_SVAKOV-R12_met.fits;1.1311;26493.2;2.42011;0.170667
20190427225942970_SVAKOV-R12_met.fits;0.998695;26493.2;2.28306;0.341333
20190427230028026_SVAKOV-R12_met.fits;1.21121;26523.9;2.70518;0.170667
20190427230022565_SVAKOV-R12_snap.fits;1.76635;26525.4;1.31334;0
20190427230217594_SVAKOV-R12_met.fits;1.17786;26507.8;2.67;0.170667
20190427230122640_SVAKOV-R12_snap.fits;2.13912;26493.2;1.90311;0
20190427230236026_SVAKOV-R12_met.fits;1.32763;26491.7;6.78555;0.341333
20190427230222714_SVAKOV-R12_snap.fits;1.1129;26469.7;1.05508;0
20190427230330640_SVAKOV-R12_met.fits;1.71263;26491.7;3.81503;0.512
20190427230355386_SVAKOV-R12_met.fits;1.31566;26515.1;2.84538;0.341333
20190427230400848_SVAKOV-R12_met.fits;1.27754;26496.1;3.40188;0.170667
20190427230322789_SVAKOV-R12_snap.fits;1.36276;26532.7;1.0564;0
20190427230422864_SVAKOV-R12_snap.fits;1.43551;26502;1.47156;0
20190427230535397_SVAKOV-R12_met.fits;1.38381;26490.2;5.09426;0.341333
20190427230522938_SVAKOV-R12_snap.fits;1.50321;26449.2;1.23773;0
20190427230649978_SVAKOV-R12_met.fits;0.982463;26503.4;2.32249;0.170667
20190427230623013_SVAKOV-R12_snap.fits;1.58672;26480;1.21464;0
20190427230723088_SVAKOV-R12_snap.fits;1.49238;26497.6;1.53285;0
20190427230840912_SVAKOV-R12_met.fits;1.11957;26491.7;2.78208;0.170667
20190427230823162_SVAKOV-R12_snap.fits;1.36561;26471.2;1.74496;0
20190427230954128_SVAKOV-R12_met.fits;1.26117;26488.8;3.57184;0.170667
20190427230923237_SVAKOV-R12_snap.fits;1.14787;26491.7;1.00625;0
20190427231111952_SVAKOV-R12_met.fits;1.11947;26497.6;3.23489;0.170667
20190427231023312_SVAKOV-R12_snap.fits;1.14986;26518.1;0.870861;0
20190427231123386_SVAKOV-R12_snap.fits;2.00091;26458;0.909195;0
20190427231258106_SVAKOV-R12_met.fits;1.29892;26519.5;2.76515;0.170667
20190427231223461_SVAKOV-R12_snap.fits;1.04147;26497.6;0.782178;0
20190427231324560_SVAKOV-R12_met.fits;0.991148;26507.8;2.24618;1.70667
20190427231359376_SVAKOV-R12_met.fits;0.945281;26504.9;7.93672;0.170667
20190427231323536_SVAKOV-R12_snap.fits;1.1921;26521;0.854968;0
20190427231508496_SVAKOV-R12_met.fits;1.26596;26513.7;3.28161;0.170667
20190427231423610_SVAKOV-R12_snap.fits;1.2675;26512.2;1.06284;0
20190427231523685_SVAKOV-R12_snap.fits;1.14854;26487.3;1.12658;0
20190427231621370_SVAKOV-R12_met.fits;2.35544;26487.3;5.27274;0.170667
20190427231630757_SVAKOV-R12_met.fits;1.0249;26494.6;2.63882;0.170667
20190427231718202_SVAKOV-R12_met.fits;1.05975;26507.8;2.42349;1.36533
20190427231623760_SVAKOV-R12_snap.fits;1.21208;26506.3;1.35325;0
20190427231722981_SVAKOV-R12_met.fits;1.71879;26503.4;3.56928;0.512
20190427231757797_SVAKOV-R12_met.fits;2.67972;26516.6;36.9782;0.341333
20190427231810597_SVAKOV-R12_met.fits;1.32561;26502;5.12041;0.341333
20190427231723834_SVAKOV-R12_snap.fits;1.38419;26506.3;1.07951;0
20190427231850533_SVAKOV-R12_met.fits;1.63456;26500.5;5.16086;0.341333
20190427231911354_SVAKOV-R12_met.fits;1.09862;26490.2;3.31283;0.341333
20190427231914768_SVAKOV-R12_met.fits;1.13575;26482.9;5.3007;1.87733
20190427231823909_SVAKOV-R12_snap.fits;1.42938;26491.7;0.987056;0
20190427231924666_SVAKOV-R12_met.fits;1.92365;26459.5;3.92615;0.170667
20190427231958288_SVAKOV-R12_met.fits;1.07885;26488.8;2.4591;0.170667
20190427232012112_SVAKOV-R12_met.fits;1.43383;26499;2.98397;0.170667
20190427231923984_SVAKOV-R12_snap.fits;2.02095;26485.8;1.24961;0
20190427232104506_SVAKOV-R12_met.fits;1.29365;26503.4;4.12159;0.341333
20190427232107066_SVAKOV-R12_met.fits;1.05884;26500.5;2.77497;0.170667
20190427232024058_SVAKOV-R12_snap.fits;1.41752;26544.4;1.52767;0
20190427232129253_SVAKOV-R12_met.fits;2.76289;26488.8;6.26374;0.170667
20190427232205434_SVAKOV-R12_met.fits;1.33807;26497.6;5.32078;0.170667
20190427232124133_SVAKOV-R12_snap.fits;1.95494;26484.4;1.08266;0
20190427232307728_SVAKOV-R12_met.fits;1.32454;26496.1;4.31117;0.170667
20190427232311482_SVAKOV-R12_met.fits;1.02438;26480;4.3325;0.170667
20190427232224208_SVAKOV-R12_snap.fits;1.70757;26475.6;1.28848;0
20190427232324282_SVAKOV-R12_snap.fits;1.27676;26499;1.15043;0
20190427232451664_SVAKOV-R12_met.fits;1.29615;26497.6;2.97815;0.170667
20190427232424357_SVAKOV-R12_snap.fits;1.21039;26469.7;1.12207;0
20190427232528528_SVAKOV-R12_met.fits;1.29221;26500.5;20.2466;0.512
20190427232524432_SVAKOV-R12_snap.fits;1.2449;26468.3;1.24082;0
20190427232658298_SVAKOV-R12_met.fits;1.84209;26493.2;4.29943;0.170667
20190427232705296_SVAKOV-R12_met.fits;1.25462;26475.6;2.60143;0.170667
20190427232624506_SVAKOV-R12_snap.fits;1.29514;26490.2;1.28356;0
20190427232753765_SVAKOV-R12_met.fits;1.35954;26502;2.7768;1.536
20190427232724581_SVAKOV-R12_snap.fits;1.48328;26471.2;1.16324;0
20190427232833360_SVAKOV-R12_met.fits;1.45596;26496.1;4.73759;0.170667
20190427232850426_SVAKOV-R12_met.fits;1.26273;26497.6;2.85845;0.170667
20190427232824656_SVAKOV-R12_snap.fits;1.19652;26531.2;0.913422;0
20190427232936336_SVAKOV-R12_met.fits;1.87843;26502;3.89075;0.170667
20190427232924730_SVAKOV-R12_snap.fits;1.31455;26482.9;1.0202;0
20190427233111397_SVAKOV-R12_met.fits;1.06423;26485.8;2.77434;0.853333
20190427233024805_SVAKOV-R12_snap.fits;1.2431;26455.1;1.12545;0
20190427233124880_SVAKOV-R12_snap.fits;2.92792;26545.9;2.57505;0
20190427233313594_SVAKOV-R12_met.fits;1.1325;26510.7;2.81951;0.170667
20190427233224954_SVAKOV-R12_snap.fits;1.98646;26515.1;9.45851;0
20190427233323493_SVAKOV-R12_met.fits;1.39389;26513.7;9.45851;0.341333
20190427233345338_SVAKOV-R12_met.fits;1.07082;26485.8;3.29711;0.170667
20190427233325029_SVAKOV-R12_snap.fits;1.25461;26510.7;1.09264;0
20190427233425104_SVAKOV-R12_snap.fits;1.89873;26506.3;1.72388;0
20190427233525178_SVAKOV-R12_snap.fits;2.00147;26488.8;1.40241;0
20190427233705189_SVAKOV-R12_met.fits;2.0342;26502;5.23782;0.170667
20190427233719696_SVAKOV-R12_met.fits;1.14011;26481.4;2.97387;0.341333
20190427233625253_SVAKOV-R12_snap.fits;1.53018;26503.4;1.30348;0
20190427233732666_SVAKOV-R12_met.fits;1.27369;26515.1;4.8616;0.341333
20190427233725328_SVAKOV-R12_snap.fits;1.29227;26465.3;1.30439;0
20190427233902778_SVAKOV-R12_met.fits;1.28027;26456.5;5.53964;0.170667
20190427233825402_SVAKOV-R12_snap.fits;1.32023;26540;1.22991;0
20190427233957392_SVAKOV-R12_met.fits;1.44719;26490.2;2.90671;0.170667
20190427234006266_SVAKOV-R12_met.fits;1.28063;26491.7;4.11418;2.56
20190427233925477_SVAKOV-R12_snap.fits;1.84619;26502;1.39337;0
20190427234025552_SVAKOV-R12_snap.fits;1.27826;26538.6;1.11246;0
20190427234125626_SVAKOV-R12_snap.fits;1.09512;26515.1;0.971573;0
20190427234240890_SVAKOV-R12_met.fits;2.11229;26507.8;5.52373;0.170667
20190427234245840_SVAKOV-R12_met.fits;1.37557;26509.3;3.43555;0.170667
20190427234320144_SVAKOV-R12_met.fits;2.00273;26497.6;4.06446;0.341333
20190427234225701_SVAKOV-R12_snap.fits;2.61079;26449.2;1.78978;0
20190427234325776_SVAKOV-R12_snap.fits;1.97691;26490.2;1.29907;0
20190427234425850_SVAKOV-R12_snap.fits;1.00934;26532.7;1.06303;0
20190427234555109_SVAKOV-R12_met.fits;1.73926;26459.5;3.79485;0.341333
20190427234525925_SVAKOV-R12_snap.fits;1.21599;26494.6;1.12507;0
20190427234648698_SVAKOV-R12_met.fits;1.0926;26502;5.70525;0.341333
20190427234716346_SVAKOV-R12_met.fits;1.25753;26509.3;3.33481;0.682667
20190427234626000_SVAKOV-R12_snap.fits;1.987;26537.1;2.17055;0
20190427234726074_SVAKOV-R12_snap.fits;1.18475;26541.5;1.15729;0
20190427234833488_SVAKOV-R12_met.fits;1.22594;26487.3;2.55967;0.170667
20190427234826149_SVAKOV-R12_snap.fits;1.07847;26465.3;0.877381;0
20190427234934245_SVAKOV-R12_met.fits;2.01111;26487.3;5.15274;0.341333
20190427234948581_SVAKOV-R12_met.fits;1.18216;26510.7;3.06801;0.170667
20190427234926224_SVAKOV-R12_snap.fits;1.09597;26497.6;0.94431;0
20190427235026298_SVAKOV-R12_snap.fits;1.19363;26516.6;0.904691;0
20190427235126373_SVAKOV-R12_snap.fits;1.31077;26502;1.04884;0
20190427235249829_SVAKOV-R12_met.fits;1.24353;26502;2.6834;0.170667
20190427235259386_SVAKOV-R12_met.fits;1.3612;26481.4;3.58896;0.341333
20190427235321402_SVAKOV-R12_met.fits;1.19826;26499;3.98274;0.170667
20190427235226448_SVAKOV-R12_snap.fits;1.60911;26481.4;1.67117;0
20190427235350074_SVAKOV-R12_met.fits;1.10148;26478.5;2.49494;0.170667
20190427235326522_SVAKOV-R12_snap.fits;1.70213;26491.7;1.95704;0
20190427235504144_SVAKOV-R12_met.fits;1.0542;26500.5;5.41604;0.170667
20190427235514554_SVAKOV-R12_met.fits;1.7231;26528.3;3.88042;0.170667
20190427235426597_SVAKOV-R12_snap.fits;2.17954;26449.2;1.7175;0
20190427235525306_SVAKOV-R12_met.fits;1.25641;26500.5;4.75067;0.682667
20190427235531109_SVAKOV-R12_met.fits;1.17688;26497.6;8.97123;0.341333
20190427235539130_SVAKOV-R12_met.fits;1.12897;26516.6;5.04301;0.512
20190427235526672_SVAKOV-R12_snap.fits;1.772;26449.2;1.6953;0
20190427235627088_SVAKOV-R12_met.fits;1.25145;26509.3;3.12108;0.170667
20190427235634085_SVAKOV-R12_met.fits;1.34997;26463.9;5.80297;0.341333
20190427235703610_SVAKOV-R12_met.fits;1.5144;26510.7;5.81787;0.341333
20190427235722725_SVAKOV-R12_met.fits;1.47629;26481.4;3.3827;0.170667
20190427235626746_SVAKOV-R12_snap.fits;2.09868;26455.1;2.39941;0
20190427235726821_SVAKOV-R12_snap.fits;1.15107;26547.4;0.958175;0
20190427235826896_SVAKOV-R12_snap.fits;1.08033;26544.4;1.18032;0
20190427235926970_SVAKOV-R12_snap.fits;1.14101;26538.6;0.969498;0
