20201213134231198_NACHODSKO-R5_snap.fits;25.9338;26497.6;22.2824;0
20201213134331272_NACHODSKO-R5_snap.fits;30.9541;26499;21.2595;0
20201213134507187_NACHODSKO-R5_met.fits;31.7526;26503.4;182.235;2.21867
20201213134431347_NACHODSKO-R5_snap.fits;30.0444;26466.8;25.3651;0
20201213134531422_NACHODSKO-R5_snap.fits;28.3283;26507.8;27.4922;0
20201213134631496_NACHODSKO-R5_snap.fits;27.4623;26545.9;24.1947;0
20201213134731571_NACHODSKO-R5_snap.fits;26.7295;26540;24.643;0
20201213134831646_NACHODSKO-R5_snap.fits;32.5475;26545.9;25.0664;0
20201213134931720_NACHODSKO-R5_snap.fits;25.7625;26484.4;27.672;0
20201213135031795_NACHODSKO-R5_snap.fits;37.2538;26544.4;24.6999;0
20201213135131870_NACHODSKO-R5_snap.fits;31.0658;26472.7;23.7713;0
20201213135231944_NACHODSKO-R5_snap.fits;34.7078;26503.4;27.867;0
20201213135332019_NACHODSKO-R5_snap.fits;29.1954;26506.3;22.0367;0
20201213135432094_NACHODSKO-R5_snap.fits;33.828;26528.3;31.5714;0
20201213135532168_NACHODSKO-R5_snap.fits;29.5725;26474.1;22.2993;0
20201213135632243_NACHODSKO-R5_snap.fits;28.2016;26487.3;26.021;0
20201213135732318_NACHODSKO-R5_snap.fits;29.8949;26471.2;27.8667;0
20201213135832392_NACHODSKO-R5_snap.fits;35.9309;26460.9;23.1859;0
20201213135932467_NACHODSKO-R5_snap.fits;29.8248;26499;26.5943;0
