20201213164244638_NACHODSKO-R5_snap.fits;25.673;26531.2;21.0229;0
20201213164419016_NACHODSKO-R5_met.fits;27.7279;26522.5;97.7696;0.512
20201213164344712_NACHODSKO-R5_snap.fits;29.6133;26452.1;21.0668;0
20201213164444787_NACHODSKO-R5_snap.fits;27.4027;26496.1;22.6121;0
20201213164544862_NACHODSKO-R5_snap.fits;28.4815;26485.8;18.7225;0
20201213164644936_NACHODSKO-R5_snap.fits;24.7638;26475.6;16.9993;0
20201213164745011_NACHODSKO-R5_snap.fits;27.4901;26532.7;22.8905;0
20201213164845086_NACHODSKO-R5_snap.fits;28.6483;26502;23.3261;0
20201213164945843_NACHODSKO-R5_met.fits;28.0754;26504.9;56.2649;0.341333
20201213164945160_NACHODSKO-R5_snap.fits;25.474;26465.3;21.7727;0
20201213165045235_NACHODSKO-R5_snap.fits;26.0847;26474.1;27.4268;0
20201213165145310_NACHODSKO-R5_snap.fits;25.8307;26500.5;24.3809;0
20201213165329246_NACHODSKO-R5_met.fits;24.6304;26513.7;71.9197;0.341333
20201213165245384_NACHODSKO-R5_snap.fits;24.9339;26506.3;27.9385;0
20201213165345459_NACHODSKO-R5_snap.fits;29.2382;26516.6;25.2344;0
20201213165445534_NACHODSKO-R5_snap.fits;25.7875;26503.4;26.0984;0
20201213165545608_NACHODSKO-R5_snap.fits;26.7249;26529.8;22.6507;0
20201213165645683_NACHODSKO-R5_snap.fits;34.8013;26523.9;19.3723;0
20201213165745758_NACHODSKO-R5_snap.fits;26.2738;26475.6;27.2045;0
20201213165845832_NACHODSKO-R5_snap.fits;32.9226;26485.8;24.484;0
20201213165945907_NACHODSKO-R5_snap.fits;29.0035;26504.9;22.8825;0
