20201213054155358_NACHODSKO-R5_snap.fits;25.9707;26525.4;24.853;0
20201213054314035_NACHODSKO-R5_met.fits;24.425;26528.3;85.4128;0.170667
20201213054344072_NACHODSKO-R5_met.fits;24.2302;26507.8;66.9072;0.170667
20201213054255432_NACHODSKO-R5_snap.fits;25.9097;26487.3;23.4598;0
20201213054355507_NACHODSKO-R5_snap.fits;28.6613;26458;22.2149;0
20201213054502750_NACHODSKO-R5_met.fits;31.0463;26503.4;67.9281;0.341333
20201213054455582_NACHODSKO-R5_snap.fits;26.7189;26509.3;24.9608;0
20201213054552243_NACHODSKO-R5_met.fits;30.6759;26526.9;71.363;0.512
20201213054603848_NACHODSKO-R5_met.fits;25.0467;26484.4;67.9104;0.170667
20201213054555656_NACHODSKO-R5_snap.fits;24.6795;26543;23.3352;0
20201213054718771_NACHODSKO-R5_met.fits;26.0041;26502;55.4605;0.170667
20201213054655731_NACHODSKO-R5_snap.fits;28.1869;26518.1;24.5403;0
20201213054813896_NACHODSKO-R5_met.fits;27.627;26525.4;62.1177;2.048
20201213054835742_NACHODSKO-R5_met.fits;23.9294;26515.1;88.7916;0.170667
20201213054755806_NACHODSKO-R5_snap.fits;27.4255;26506.3;24.4466;0
20201213054948787_NACHODSKO-R5_met.fits;30.0526;26509.3;62.1716;0.170667
20201213054855880_NACHODSKO-R5_snap.fits;30.9984;26449.2;24.6174;0
20201213054955955_NACHODSKO-R5_snap.fits;25.6145;26471.2;18.1997;0
20201213055118046_NACHODSKO-R5_met.fits;30.3537;26506.3;62.1251;0.170667
20201213055056030_NACHODSKO-R5_snap.fits;24.7761;26504.9;76.0881;0
20201213055154568_NACHODSKO-R5_met.fits;28.354;26516.6;76.0881;1.19467
20201213055156104_NACHODSKO-R5_snap.fits;27.5051;26480;22.9287;0
20201213055256179_NACHODSKO-R5_snap.fits;29.1731;26472.7;21.227;0
20201213055419294_NACHODSKO-R5_met.fits;25.2178;26519.5;63.5209;0.170667
20201213055447454_NACHODSKO-R5_met.fits;25.6401;26481.4;143.89;0.341333
20201213055356254_NACHODSKO-R5_snap.fits;25.6174;26481.4;23.9306;0
20201213055520904_NACHODSKO-R5_met.fits;23.1086;26526.9;50.7018;0.512
20201213055538483_NACHODSKO-R5_met.fits;26.0742;26515.1;59.1918;0.341333
20201213055545651_NACHODSKO-R5_met.fits;22.9654;26522.5;58.9113;1.19467
20201213055456328_NACHODSKO-R5_snap.fits;29.2268;26516.6;22.5439;0
20201213055631902_NACHODSKO-R5_met.fits;26.1269;26540;62.8351;0.341333
20201213055556403_NACHODSKO-R5_snap.fits;27.3191;26474.1;24.4751;0
20201213055700574_NACHODSKO-R5_met.fits;25.7744;26510.7;56.0644;0.341333
20201213055656478_NACHODSKO-R5_snap.fits;26.3859;26453.6;15.9568;0
20201213055818227_NACHODSKO-R5_met.fits;26.0707;26507.8;101.6;0.170667
20201213055756552_NACHODSKO-R5_snap.fits;25.8166;26469.7;18.8643;0
20201213055856627_NACHODSKO-R5_snap.fits;21.9162;26452.1;22.5439;0
20201213055956702_NACHODSKO-R5_snap.fits;24.2142;26502;22.9218;0
