20201213174332979_NACHODSKO-R5_met.fits;24.9086;26526.9;57.3596;0.682667
20201213174249118_NACHODSKO-R5_snap.fits;22.7393;26500.5;24.0621;0
20201213174349192_NACHODSKO-R5_snap.fits;29.1621;26545.9;29.1604;0
20201213174458824_NACHODSKO-R5_met.fits;32.8601;26500.5;86.768;0.170667
20201213174449267_NACHODSKO-R5_snap.fits;27.2936;26459.5;28.2631;0
20201213174549342_NACHODSKO-R5_snap.fits;28.5427;26543;25.6076;0
20201213174659486_NACHODSKO-R5_met.fits;26.3924;26521;60.5676;0.170667
20201213174649416_NACHODSKO-R5_snap.fits;23.7037;26485.8;20.612;0
20201213174749491_NACHODSKO-R5_snap.fits;31.4945;26485.8;27.6204;0
20201213174849566_NACHODSKO-R5_snap.fits;28.7339;26502;24.6717;0
20201213174949640_NACHODSKO-R5_met.fits;32.0944;26499;109.364;0.512
20201213175004488_NACHODSKO-R5_met.fits;28.7273;26504.9;78.5912;4.26667
20201213174949640_NACHODSKO-R5_snap.fits;27.1032;26521;33.4947;0
20201213175133918_NACHODSKO-R5_met.fits;32.551;26500.5;73.8215;0.341333
20201213175049715_NACHODSKO-R5_snap.fits;28.4138;26529.8;27.8519;0
20201213175149790_NACHODSKO-R5_snap.fits;32.8919;26543;24.9934;0
20201213175249864_NACHODSKO-R5_snap.fits;30.2904;26526.9;27.8852;0
20201213175349939_NACHODSKO-R5_snap.fits;28.1261;26497.6;23.7699;0
20201213175450014_NACHODSKO-R5_snap.fits;27.3896;26512.2;21.4579;0
20201213175646579_NACHODSKO-R5_met.fits;27.4367;26507.8;67.0844;0.170667
20201213175550088_NACHODSKO-R5_snap.fits;27.5303;26453.6;21.8827;0
20201213175650163_NACHODSKO-R5_snap.fits;24.9009;26496.1;27.7595;0
20201213175750238_NACHODSKO-R5_snap.fits;28.2362;26518.1;22.0993;0
20201213175850312_NACHODSKO-R5_snap.fits;26.3217;26515.1;22.7071;0
20201213175950387_NACHODSKO-R5_snap.fits;28.8011;26543;22.6205;0
