20201213074204318_NACHODSKO-R5_snap.fits;34.1611;26507.8;26.1968;0
20201213074304392_NACHODSKO-R5_snap.fits;32.6466;26478.5;27.5976;0
20201213074406003_NACHODSKO-R5_met.fits;29.0787;26497.6;58.201;0.170667
20201213074404467_NACHODSKO-R5_snap.fits;36.1251;26509.3;24.6066;0
20201213074545160_NACHODSKO-R5_met.fits;33.6111;26531.2;96.3404;0.512
20201213074504542_NACHODSKO-R5_snap.fits;32.3007;26541.5;22.1971;0
20201213074602227_NACHODSKO-R5_met.fits;31.7722;26474.1;70.681;0.170667
20201213074604616_NACHODSKO-R5_snap.fits;26.6876;26484.4;20.8971;0
20201213074704691_NACHODSKO-R5_snap.fits;34.1923;26507.8;19.2631;0
20201213074812446_NACHODSKO-R5_met.fits;30.5457;26515.1;200.398;0.341333
20201213074804766_NACHODSKO-R5_snap.fits;26.7533;26526.9;41.341;0
20201213074900062_NACHODSKO-R5_met.fits;33.3906;26494.6;118.275;3.072
20201213074904840_NACHODSKO-R5_snap.fits;25.1966;26481.4;24.333;0
20201213075043656_NACHODSKO-R5_met.fits;30.6079;26531.2;105.037;0.341333
20201213075004915_NACHODSKO-R5_snap.fits;28.2365;26509.3;23.8098;0
20201213075130419_NACHODSKO-R5_met.fits;30.7856;26493.2;107.144;0.170667
20201213075158579_NACHODSKO-R5_met.fits;27.4697;26529.8;81.296;0.170667
20201213075104990_NACHODSKO-R5_snap.fits;23.2864;26540;22.9282;0
20201213075205064_NACHODSKO-R5_snap.fits;39.3602;26452.1;23.1506;0
20201213075306504_NACHODSKO-R5_met.fits;33.1699;26504.9;121.352;0.170667
20201213075305139_NACHODSKO-R5_snap.fits;29.0867;26485.8;23.3181;0
20201213075415454_NACHODSKO-R5_met.fits;34.8171;26497.6;156.629;0.170667
20201213075424158_NACHODSKO-R5_met.fits;30.1278;26509.3;65.7616;0.170667
20201213075430643_NACHODSKO-R5_met.fits;27.5564;26500.5;64.8966;0.170667
20201213075405214_NACHODSKO-R5_snap.fits;34.0419;26515.1;25.504;0
20201213075505288_NACHODSKO-R5_snap.fits;36.6082;26471.2;28.8166;0
20201213075658440_NACHODSKO-R5_met.fits;31.9037;26526.9;68.9602;0.512
20201213075605363_NACHODSKO-R5_snap.fits;31.9821;26462.4;26.1243;0
20201213075702707_NACHODSKO-R5_met.fits;26.8454;26528.3;121.082;0.170667
20201213075705438_NACHODSKO-R5_snap.fits;31.0073;26515.1;19.4412;0
20201213075827187_NACHODSKO-R5_met.fits;37.8466;26507.8;89.9542;0.170667
20201213075805512_NACHODSKO-R5_snap.fits;27.4226;26490.2;22.8783;0
20201213075905587_NACHODSKO-R5_snap.fits;30.5547;26512.2;28.2935;0
