20201213104217758_NACHODSKO-R5_snap.fits;63.788;26450.7;53.8591;0
20201213104317832_NACHODSKO-R5_snap.fits;59.7921;26477.1;53.6858;0
20201213104417907_NACHODSKO-R5_snap.fits;47.6494;26537.1;44.8961;0
20201213104517982_NACHODSKO-R5_snap.fits;47.6209;26519.5;50.919;0
20201213104618056_NACHODSKO-R5_snap.fits;62.3599;26449.2;36.5836;0
20201213104718131_NACHODSKO-R5_snap.fits;50.5381;26456.5;37.9669;0
20201213104818206_NACHODSKO-R5_snap.fits;55.4698;26468.3;52.8949;0
20201213104918280_NACHODSKO-R5_snap.fits;61.0148;26459.5;45.5195;0
20201213105018355_NACHODSKO-R5_snap.fits;50.3701;26516.6;43.1346;0
20201213105118430_NACHODSKO-R5_snap.fits;52.4307;26453.6;58.2173;0
20201213105218504_NACHODSKO-R5_snap.fits;55.7897;26504.9;44.4726;0
20201213105318579_NACHODSKO-R5_snap.fits;47.3301;26490.2;42.9702;0
20201213105418654_NACHODSKO-R5_snap.fits;48.1638;26507.8;42.2039;0
20201213105518728_NACHODSKO-R5_snap.fits;51.3805;26518.1;48.8126;0
20201213105618803_NACHODSKO-R5_snap.fits;44.0797;26532.7;35.1664;0
20201213105718878_NACHODSKO-R5_snap.fits;54.707;26503.4;47.9457;0
20201213105818952_NACHODSKO-R5_snap.fits;51.2378;26472.7;45.0282;0
20201213105919027_NACHODSKO-R5_snap.fits;36.2874;26534.2;34.0915;0
