20201213034146398_NACHODSKO-R5_snap.fits;26.7217;26518.1;24.9249;0
20201213034246472_NACHODSKO-R5_snap.fits;29.7623;26469.7;21.6837;0
20201213034346547_NACHODSKO-R5_snap.fits;29.6175;26490.2;27.9106;0
20201213034451571_NACHODSKO-R5_met.fits;25.4828;26478.5;53.8247;0.170667
20201213034446622_NACHODSKO-R5_snap.fits;28.2809;26474.1;23.7393;0
20201213034546696_NACHODSKO-R5_snap.fits;25.4162;26535.6;37.8577;0
20201213034649672_NACHODSKO-R5_met.fits;29.8038;26537.1;68.2839;0.170667
20201213034742579_NACHODSKO-R5_met.fits;22.1586;26521;51.4441;0.341333
20201213034646771_NACHODSKO-R5_snap.fits;27.4377;26497.6;25.909;0
20201213034755891_NACHODSKO-R5_met.fits;24.8707;26515.1;51.5279;1.70667
20201213034746846_NACHODSKO-R5_snap.fits;30.7717;26547.4;26.5564;0
20201213034912691_NACHODSKO-R5_met.fits;27.0297;26478.5;54.6318;0.170667
20201213034927710_NACHODSKO-R5_met.fits;26.1554;26509.3;53.2088;1.536
20201213034846920_NACHODSKO-R5_snap.fits;28.1459;26472.7;23.5215;0
20201213035037683_NACHODSKO-R5_met.fits;32.7263;26497.6;198.201;0.341333
20201213034946995_NACHODSKO-R5_snap.fits;29.9271;26469.7;24.9144;0
20201213035107891_NACHODSKO-R5_met.fits;28.7194;26507.8;70.5373;0.341333
20201213035047070_NACHODSKO-R5_snap.fits;28.1875;26523.9;23.3888;0
20201213035229299_NACHODSKO-R5_met.fits;28.1947;26509.3;64.2123;0.170667
20201213035147144_NACHODSKO-R5_snap.fits;28.618;26547.4;25.1287;0
20201213035247219_NACHODSKO-R5_snap.fits;30.1619;26491.7;18.9998;0
20201213035347294_NACHODSKO-R5_snap.fits;26.2406;26529.8;24.5716;0
20201213035447368_NACHODSKO-R5_snap.fits;30.1985;26525.4;31.7476;0
20201213035642398_NACHODSKO-R5_met.fits;25.64;26538.6;68.6983;0.341333
20201213035547443_NACHODSKO-R5_snap.fits;29.1914;26497.6;34.4718;0
20201213035738035_NACHODSKO-R5_met.fits;29.4274;26543;119.296;0.170667
20201213035647518_NACHODSKO-R5_snap.fits;27.8878;26478.5;19.2632;0
20201213035747592_NACHODSKO-R5_snap.fits;28.1342;26491.7;20.406;0
20201213035847667_NACHODSKO-R5_snap.fits;29.8563;26493.2;22.2912;0
20201213035947742_NACHODSKO-R5_snap.fits;24.592;26545.9;28.8197;0
