20201213224311518_NACHODSKO-R5_snap.fits;32.4921;26506.3;22.8651;0
20201213224439923_NACHODSKO-R5_met.fits;29.4507;26519.5;61.8121;0.170667
20201213224411592_NACHODSKO-R5_snap.fits;29.2105;26518.1;24.8784;0
20201213224543582_NACHODSKO-R5_met.fits;29.7057;26509.3;81.0701;0.170667
20201213224511667_NACHODSKO-R5_snap.fits;27.5611;26468.3;33.5995;0
20201213224618739_NACHODSKO-R5_met.fits;30.3258;26469.7;72.2719;2.048
20201213224611742_NACHODSKO-R5_snap.fits;29.7955;26493.2;24.7827;0
20201213224750558_NACHODSKO-R5_met.fits;32.5779;26522.5;73.6373;0.341333
20201213224803699_NACHODSKO-R5_met.fits;31.6469;26449.2;86.7604;0.341333
20201213224711816_NACHODSKO-R5_snap.fits;30.7806;26453.6;24.5126;0
20201213224811891_NACHODSKO-R5_snap.fits;32.0546;26497.6;27.0654;0
20201213224911454_NACHODSKO-R5_met.fits;38.082;26521;79.0094;0.341333
20201213224911966_NACHODSKO-R5_snap.fits;32.8905;26537.1;24.2019;0
20201213225012040_NACHODSKO-R5_snap.fits;26.2789;26493.2;28.9419;0
20201213225112115_NACHODSKO-R5_snap.fits;25.719;26455.1;33.5001;0
20201213225223795_NACHODSKO-R5_met.fits;31.8014;26507.8;78.1536;0.341333
20201213225212190_NACHODSKO-R5_snap.fits;28.9589;26449.2;29.2272;0
20201213225338718_NACHODSKO-R5_met.fits;26.5363;26516.6;68.6057;0.170667
20201213225341278_NACHODSKO-R5_met.fits;27.5528;26481.4;60.0475;0.170667
20201213225312264_NACHODSKO-R5_snap.fits;28.9079;26541.5;27.1381;0
20201213225415582_NACHODSKO-R5_met.fits;33.0811;26523.9;79.0212;0.170667
20201213225428894_NACHODSKO-R5_met.fits;28.6778;26519.5;412.715;0.512
20201213225412339_NACHODSKO-R5_snap.fits;33.0802;26502;29.0393;0
20201213225544158_NACHODSKO-R5_met.fits;30.1146;26513.7;66.9213;0.170667
20201213225512414_NACHODSKO-R5_snap.fits;30.7782;26465.3;28.049;0
20201213225614195_NACHODSKO-R5_met.fits;31.6322;26507.8;110.162;0.341333
20201213225612488_NACHODSKO-R5_snap.fits;26.5171;26525.4;26.1657;0
20201213225712563_NACHODSKO-R5_snap.fits;33.0805;26500.5;23.8476;0
20201213225819635_NACHODSKO-R5_met.fits;30.593;26475.6;62.2122;0.170667
20201213225834654_NACHODSKO-R5_met.fits;36.0411;26475.6;105.045;1.024
20201213225812638_NACHODSKO-R5_snap.fits;31.5174;26497.6;23.5252;0
20201213225912712_NACHODSKO-R5_snap.fits;36.1521;26456.5;24.0415;0
