20201213094213278_NACHODSKO-R5_snap.fits;67.1511;26468.3;35.6362;0
20201213094313352_NACHODSKO-R5_snap.fits;62.4325;26522.5;48.9077;0
20201213094413427_NACHODSKO-R5_snap.fits;48.4013;26512.2;40.5314;0
20201213094513502_NACHODSKO-R5_snap.fits;52.0487;26509.3;45.4206;0
20201213094613576_NACHODSKO-R5_snap.fits;60.2526;26515.1;49.798;0
20201213094713651_NACHODSKO-R5_snap.fits;56.6117;26475.6;47.2785;0
20201213094813726_NACHODSKO-R5_snap.fits;58.0605;26540;51.5676;0
20201213094913800_NACHODSKO-R5_snap.fits;66.428;26547.4;52.1924;0
20201213095013875_NACHODSKO-R5_snap.fits;75.3621;26462.4;49.0822;0
20201213095113950_NACHODSKO-R5_snap.fits;53.9864;26544.4;61.2988;0
20201213095214024_NACHODSKO-R5_snap.fits;49.9432;26503.4;52.9982;0
20201213095314099_NACHODSKO-R5_snap.fits;55.2942;26496.1;47.885;0
20201213095414174_NACHODSKO-R5_snap.fits;57.222;26485.8;47.0048;0
20201213095514248_NACHODSKO-R5_snap.fits;49.903;26462.4;51.3157;0
20201213095614323_NACHODSKO-R5_snap.fits;50.6225;26466.8;43.7457;0
20201213095714398_NACHODSKO-R5_snap.fits;48.605;26491.7;49.9986;0
20201213095814472_NACHODSKO-R5_snap.fits;43.3072;26541.5;33.5886;0
20201213095914547_NACHODSKO-R5_snap.fits;50.9799;26459.5;31.8206;0
