20201213084240542_NACHODSKO-R5_met.fits;41.8212;26456.5;89.1291;0.170667
20201213084208798_NACHODSKO-R5_snap.fits;41.203;26540;30.3123;0
20201213084308872_NACHODSKO-R5_snap.fits;47.5251;26518.1;35.9081;0
20201213084408947_NACHODSKO-R5_snap.fits;35.698;26465.3;40.6604;0
20201213084556638_NACHODSKO-R5_met.fits;40.681;26491.7;122.754;0.341333
20201213084509022_NACHODSKO-R5_snap.fits;40.9169;26455.1;32.7229;0
20201213084609096_NACHODSKO-R5_snap.fits;42.385;26529.8;33.102;0
20201213084709171_NACHODSKO-R5_snap.fits;41.9387;26509.3;35.323;0
20201213084811806_NACHODSKO-R5_met.fits;37.6686;26506.3;105.828;0.341333
20201213084809246_NACHODSKO-R5_snap.fits;44.2513;26460.9;24.7712;0
20201213084909320_NACHODSKO-R5_snap.fits;34.7786;26529.8;31.6547;0
20201213085009395_NACHODSKO-R5_snap.fits;42.7285;26507.8;30.8972;0
20201213085146675_NACHODSKO-R5_met.fits;38.7979;26515.1;121.144;0.341333
20201213085109470_NACHODSKO-R5_snap.fits;37.2208;26466.8;39.2622;0
20201213085225416_NACHODSKO-R5_met.fits;35.5856;26494.6;122.628;0.170667
20201213085209544_NACHODSKO-R5_snap.fits;39.3959;26455.1;27.899;0
20201213085309619_NACHODSKO-R5_snap.fits;43.7561;26468.3;30.1351;0
20201213085409694_NACHODSKO-R5_snap.fits;38.9972;26450.7;27.7328;0
20201213085509768_NACHODSKO-R5_snap.fits;31.4612;26477.1;30.5626;0
20201213085609843_NACHODSKO-R5_snap.fits;34.0265;26544.4;33.9774;0
20201213085755486_NACHODSKO-R5_met.fits;31.4621;26484.4;72.6015;0.170667
20201213085709918_NACHODSKO-R5_snap.fits;39.3179;26458;44.5719;0
20201213085809992_NACHODSKO-R5_snap.fits;32.7531;26456.5;28.1762;0
20201213085910067_NACHODSKO-R5_snap.fits;50.1002;26510.7;24.5861;0
