20201213064159838_NACHODSKO-R5_snap.fits;27.603;26513.7;23.2627;0
20201213064259912_NACHODSKO-R5_snap.fits;24.7277;26481.4;19.6784;0
20201213064359987_NACHODSKO-R5_met.fits;22.2737;26513.7;80.2301;0.170667
20201213064359987_NACHODSKO-R5_snap.fits;28.7335;26516.6;28.5347;0
20201213064458184_NACHODSKO-R5_met.fits;25.6697;26490.2;61.0143;0.170667
20201213064538974_NACHODSKO-R5_met.fits;24.1352;26493.2;58.4255;0.170667
20201213064545118_NACHODSKO-R5_met.fits;26.6738;26509.3;61.7343;0.170667
20201213064500062_NACHODSKO-R5_snap.fits;29.7734;26453.6;24.5874;0
20201213064636147_NACHODSKO-R5_met.fits;25.0856;26488.8;63.1659;0.170667
20201213064646216_NACHODSKO-R5_met.fits;25.1362;26513.7;102.907;2.21867
20201213064600136_NACHODSKO-R5_snap.fits;28.7148;26493.2;135.587;0
20201213064655091_NACHODSKO-R5_met.fits;25.4941;26506.3;130.408;4.43733
20201213064740318_NACHODSKO-R5_met.fits;27.2544;26469.7;61.7791;0.170667
20201213064747998_NACHODSKO-R5_met.fits;28.5684;26510.7;71.3689;4.608
20201213064700211_NACHODSKO-R5_snap.fits;24.7039;26490.2;26.776;0
20201213064823326_NACHODSKO-R5_met.fits;24.4129;26526.9;52.6351;0.853333
20201213064826056_NACHODSKO-R5_met.fits;22.5783;26497.6;59.0299;0.170667
20201213064800286_NACHODSKO-R5_snap.fits;27.1062;26472.7;27.7419;0
20201213064917939_NACHODSKO-R5_met.fits;24.6835;26510.7;64.9508;0.170667
20201213064900360_NACHODSKO-R5_snap.fits;23.2219;26449.2;30.2696;0
20201213065041054_NACHODSKO-R5_met.fits;31.8011;26504.9;189.704;0.512
20201213065000435_NACHODSKO-R5_snap.fits;27.2922;26487.3;23.2373;0
20201213065100510_NACHODSKO-R5_snap.fits;28.1507;26496.1;24.286;0
20201213065158366_NACHODSKO-R5_met.fits;23.5499;26491.7;52.0286;0.170667
20201213065222430_NACHODSKO-R5_met.fits;27.6565;26503.4;144.806;0.341333
20201213065253150_NACHODSKO-R5_met.fits;29.65;26529.8;132.557;0.512
20201213065255710_NACHODSKO-R5_met.fits;26.1213;26484.4;60.4375;0.170667
20201213065200584_NACHODSKO-R5_snap.fits;27.5464;26547.4;21.0104;0
20201213065311240_NACHODSKO-R5_met.fits;24.9004;26500.5;50.8716;0.170667
20201213065300659_NACHODSKO-R5_snap.fits;28.823;26547.4;26.831;0
20201213065414216_NACHODSKO-R5_met.fits;28.8963;26485.8;131.774;0.341333
20201213065432307_NACHODSKO-R5_met.fits;33.7836;26475.6;93.8139;0.341333
20201213065451934_NACHODSKO-R5_met.fits;26.4826;26490.2;104.667;1.19467
20201213065400734_NACHODSKO-R5_snap.fits;25.5832;26528.3;19.751;0
20201213065523678_NACHODSKO-R5_met.fits;24.1514;26510.7;79.8291;0.170667
20201213065500808_NACHODSKO-R5_snap.fits;29.1507;26469.7;21.7488;0
20201213065612830_NACHODSKO-R5_met.fits;26.1111;26497.6;71.714;0.170667
20201213065600883_NACHODSKO-R5_snap.fits;22.9256;26471.2;23.3235;0
20201213065706931_NACHODSKO-R5_met.fits;22.9016;26496.1;49.2354;0.170667
20201213065714440_NACHODSKO-R5_met.fits;28.9562;26502;88.6464;0.170667
20201213065729800_NACHODSKO-R5_met.fits;24.2541;26475.6;143.194;0.341333
20201213065700958_NACHODSKO-R5_snap.fits;25.6636;26485.8;25.2689;0
20201213065837043_NACHODSKO-R5_met.fits;27.063;26510.7;66.2377;0.170667
20201213065801032_NACHODSKO-R5_snap.fits;26.3169;26452.1;20.7669;0
20201213065901107_NACHODSKO-R5_snap.fits;27.736;26500.5;20.6262;0
