20201213044241736_NACHODSKO-R5_met.fits;25.5291;26523.9;77.0474;1.024
20201213044150878_NACHODSKO-R5_snap.fits;25.8355;26480;24.4787;0
20201213044309043_NACHODSKO-R5_met.fits;27.8263;26526.9;64.0431;3.24267
20201213044334643_NACHODSKO-R5_met.fits;29.6111;26509.3;65.9804;0.341333
20201213044250952_NACHODSKO-R5_snap.fits;26.2693;26450.7;23.3686;0
20201213044351027_NACHODSKO-R5_snap.fits;23.5852;26490.2;29.4929;0
20201213044451102_NACHODSKO-R5_snap.fits;27.5074;26488.8;23.8147;0
20201213044625310_NACHODSKO-R5_met.fits;29.1001;26500.5;60.8205;2.38933
20201213044551176_NACHODSKO-R5_snap.fits;28.329;26480;23.6863;0
20201213044740062_NACHODSKO-R5_met.fits;27.5575;26521;63.3077;0.341333
20201213044651251_NACHODSKO-R5_snap.fits;28.7325;26475.6;20.1454;0
20201213044811635_NACHODSKO-R5_met.fits;24.1859;26513.7;68.2392;0.682667
20201213044823070_NACHODSKO-R5_met.fits;27.8584;26531.2;65.854;1.536
20201213044751326_NACHODSKO-R5_snap.fits;25.0427;26475.6;23.3783;0
20201213044946696_NACHODSKO-R5_met.fits;27.7067;26521;161.664;0.170667
20201213044851400_NACHODSKO-R5_snap.fits;27.8385;26535.6;31.8517;0
20201213045019294_NACHODSKO-R5_met.fits;22.35;26516.6;80.0769;0.341333
20201213044951475_NACHODSKO-R5_snap.fits;23.115;26452.1;23.4293;0
20201213045051550_NACHODSKO-R5_snap.fits;35.149;26481.4;24.8428;0
20201213045212104_NACHODSKO-R5_met.fits;25.5743;26525.4;80.655;3.072
20201213045244019_NACHODSKO-R5_met.fits;24.3023;26510.7;90.5025;0.170667
20201213045151624_NACHODSKO-R5_snap.fits;27.8967;26452.1;34.1029;0
20201213045251699_NACHODSKO-R5_snap.fits;26.2986;26452.1;24.5142;0
20201213045447582_NACHODSKO-R5_met.fits;22.0077;26506.3;55.5987;0.512
20201213045351774_NACHODSKO-R5_snap.fits;26.1087;26525.4;23.1355;0
20201213045451848_NACHODSKO-R5_snap.fits;28.7235;26485.8;22.6445;0
20201213045551923_NACHODSKO-R5_snap.fits;30.8414;26452.1;27.7013;0
20201213045721694_NACHODSKO-R5_met.fits;25.791;26488.8;68.7048;0.170667
20201213045651998_NACHODSKO-R5_snap.fits;29.1883;26463.9;24.2336;0
20201213045752072_NACHODSKO-R5_snap.fits;27.8778;26522.5;29.0715;0
20201213045852147_NACHODSKO-R5_snap.fits;29.3897;26543;30.7341;0
20201213045952222_NACHODSKO-R5_snap.fits;24.0754;26529.8;24.9212;0
