20201213154240158_NACHODSKO-R5_snap.fits;29.7195;26510.7;21.138;0
20201213154421022_NACHODSKO-R5_met.fits;22.6218;26500.5;53.4965;0.170667
20201213154340232_NACHODSKO-R5_snap.fits;26.6729;26545.9;18.9999;0
20201213154440307_NACHODSKO-R5_snap.fits;32.9792;26494.6;16.5315;0
20201213154540382_NACHODSKO-R5_snap.fits;26.4874;26523.9;28.1665;0
20201213154640456_NACHODSKO-R5_snap.fits;26.8703;26504.9;25.1913;0
20201213154740531_NACHODSKO-R5_snap.fits;25.0434;26535.6;29.4658;0
20201213154840606_NACHODSKO-R5_snap.fits;25.6348;26502;28.5142;0
20201213154940680_NACHODSKO-R5_snap.fits;22.6727;26481.4;26.1609;0
20201213155040755_NACHODSKO-R5_snap.fits;27.4042;26540;20.092;0
20201213155140830_NACHODSKO-R5_snap.fits;25.588;26449.2;24.7759;0
20201213155240904_NACHODSKO-R5_snap.fits;27.2418;26458;20.276;0
20201213155340979_NACHODSKO-R5_snap.fits;29.2827;26469.7;26.9663;0
20201213155441054_NACHODSKO-R5_snap.fits;24.7317;26474.1;25.1334;0
20201213155541128_NACHODSKO-R5_snap.fits;27.5726;26540;30.3234;0
20201213155641203_NACHODSKO-R5_snap.fits;30.4758;26455.1;18.9758;0
20201213155741278_NACHODSKO-R5_snap.fits;31.0171;26462.4;20.4613;0
20201213155841352_NACHODSKO-R5_snap.fits;28.7661;26510.7;24.5426;0
20201213155941427_NACHODSKO-R5_snap.fits;26.0965;26460.9;25.1549;0
