20201213184253598_NACHODSKO-R5_snap.fits;27.0662;26516.6;24.4015;0
20201213184434632_NACHODSKO-R5_met.fits;30.4132;26534.2;396.401;7.33867
20201213184443848_NACHODSKO-R5_met.fits;32.1847;26499;95.1125;0.853333
20201213184353672_NACHODSKO-R5_snap.fits;30.5586;26477.1;35.6907;0
20201213184542046_NACHODSKO-R5_met.fits;29.8008;26506.3;65.4538;1.87733
20201213184453747_NACHODSKO-R5_snap.fits;29.9331;26490.2;32.6437;0
20201213184628467_NACHODSKO-R5_met.fits;26.6231;26500.5;62.3852;0.170667
20201213184553822_NACHODSKO-R5_snap.fits;31.2287;26484.4;25.3159;0
20201213184653896_NACHODSKO-R5_snap.fits;25.6937;26544.4;22.2808;0
20201213184753971_NACHODSKO-R5_snap.fits;28.3133;26502;30.8087;0
20201213184849950_NACHODSKO-R5_met.fits;28.9105;26510.7;120.062;1.70667
20201213184941150_NACHODSKO-R5_met.fits;28.3215;26485.8;66.5442;0.170667
20201213184854046_NACHODSKO-R5_snap.fits;31.5438;26499;27.305;0
20201213185040542_NACHODSKO-R5_met.fits;28.225;26518.1;58.7474;0.512
20201213184954120_NACHODSKO-R5_snap.fits;31.0296;26516.6;36.0866;0
20201213185143006_NACHODSKO-R5_met.fits;32.5743;26526.9;94.4992;0.853333
20201213185146248_NACHODSKO-R5_met.fits;30.7249;26504.9;87.6565;1.536
20201213185054195_NACHODSKO-R5_snap.fits;29.9573;26504.9;28.2358;0
20201213185154270_NACHODSKO-R5_snap.fits;27.6558;26472.7;28.2015;0
20201213185254344_NACHODSKO-R5_snap.fits;29.2571;26485.8;30.5085;0
20201213185354419_NACHODSKO-R5_snap.fits;30.0965;26513.7;29.1748;0
20201213185454494_NACHODSKO-R5_snap.fits;36.8904;26522.5;30.5286;0
20201213185554568_NACHODSKO-R5_snap.fits;32.5463;26478.5;22.7609;0
20201213185654643_NACHODSKO-R5_snap.fits;37.0072;26545.9;27.4757;0
20201213185804446_NACHODSKO-R5_met.fits;29.9292;26502;59.9323;0.170667
20201213185754718_NACHODSKO-R5_snap.fits;32.9618;26510.7;32.4491;0
20201213185854792_NACHODSKO-R5_snap.fits;30.9628;26497.6;24.2335;0
20201213185954867_NACHODSKO-R5_snap.fits;24.9774;26507.8;30.7795;0
