20201213024141918_NACHODSKO-R5_snap.fits;30.094;26529.8;24.6749;0
20201213024246088_NACHODSKO-R5_met.fits;19.412;26500.5;41.1261;1.536
20201213024241992_NACHODSKO-R5_snap.fits;25.5269;26485.8;26.6698;0
20201213024342067_NACHODSKO-R5_snap.fits;26.8152;26460.9;31.7491;0
20201213024517470_NACHODSKO-R5_met.fits;28.7768;26513.7;59.2352;0.512
20201213024442142_NACHODSKO-R5_snap.fits;28.1173;26496.1;23.2462;0
20201213024542216_NACHODSKO-R5_snap.fits;25.7789;26537.1;27.2959;0
20201213024642291_NACHODSKO-R5_snap.fits;27.7106;26503.4;21.376;0
20201213024803016_NACHODSKO-R5_met.fits;27.9785;26496.1;63.3649;0.170667
20201213024742366_NACHODSKO-R5_snap.fits;27.7804;26460.9;29.4399;0
20201213024842440_NACHODSKO-R5_snap.fits;33.142;26497.6;31.6763;0
20201213024949342_NACHODSKO-R5_met.fits;23.213;26500.5;48.506;0.170667
20201213024942515_NACHODSKO-R5_snap.fits;29.844;26547.4;20.936;0
20201213025042590_NACHODSKO-R5_snap.fits;29.1335;26475.6;20.7192;0
20201213025236766_NACHODSKO-R5_met.fits;26.1501;26488.8;53.2987;0.170667
20201213025142664_NACHODSKO-R5_snap.fits;25.622;26523.9;23.4797;0
20201213025248542_NACHODSKO-R5_met.fits;27.984;26484.4;57.4164;0.341333
20201213025253832_NACHODSKO-R5_met.fits;28.6978;26506.3;138.412;0.341333
20201213025242739_NACHODSKO-R5_snap.fits;26.4182;26513.7;27.6375;0
20201213025342814_NACHODSKO-R5_snap.fits;31.0604;26545.9;19.568;0
20201213025522312_NACHODSKO-R5_met.fits;27.653;26503.4;55.8573;1.024
20201213025442888_NACHODSKO-R5_snap.fits;29.6041;26504.9;27.1299;0
20201213025620510_NACHODSKO-R5_met.fits;27.694;26510.7;62.0123;0.512
20201213025542963_NACHODSKO-R5_snap.fits;28.9265;26453.6;29.4724;0
20201213025643038_NACHODSKO-R5_snap.fits;25.8666;26500.5;45.0826;0
20201213025741918_NACHODSKO-R5_met.fits;30.4345;26500.5;90.0793;0.512
20201213025825779_NACHODSKO-R5_met.fits;29.5233;26510.7;107.762;0.341333
20201213025743112_NACHODSKO-R5_snap.fits;28.7823;26453.6;30.0685;0
20201213025843187_NACHODSKO-R5_snap.fits;32.4993;26499;20.6198;0
20201213025943262_NACHODSKO-R5_snap.fits;25.6166;26519.5;25.8747;0
