20201213014137438_NACHODSKO-R5_snap.fits;28.2937;26460.9;18.3353;0
20201213014237512_NACHODSKO-R5_snap.fits;26.5074;26515.1;20.2903;0
20201213014423326_NACHODSKO-R5_met.fits;21.1423;26512.2;46.0218;0.170667
20201213014337587_NACHODSKO-R5_snap.fits;31.8765;26516.6;27.5492;0
20201213014437662_NACHODSKO-R5_snap.fits;24.0847;26532.7;28.5516;0
20201213014622792_NACHODSKO-R5_met.fits;25.9103;26504.9;62.5262;0.170667
20201213014537736_NACHODSKO-R5_snap.fits;24.3677;26458;24.409;0
20201213014637811_NACHODSKO-R5_snap.fits;29.2112;26519.5;23.7682;0
20201213014736520_NACHODSKO-R5_met.fits;23.9781;26528.3;56.403;0.341333
20201213014737886_NACHODSKO-R5_snap.fits;31.548;26478.5;22.4585;0
20201213014848371_NACHODSKO-R5_met.fits;25.1874;26481.4;55.2094;1.19467
20201213014837960_NACHODSKO-R5_snap.fits;34.2224;26545.9;23.1476;0
20201213014938035_NACHODSKO-R5_snap.fits;30.1027;26537.1;20.0335;0
20201213015038110_NACHODSKO-R5_snap.fits;30.578;26499;23.8466;0
20201213015138184_NACHODSKO-R5_snap.fits;27.3154;26465.3;26.1016;0
20201213015322803_NACHODSKO-R5_met.fits;23.7116;26500.5;47.6703;0.170667
20201213015331848_NACHODSKO-R5_met.fits;27.1128;26516.6;56.0968;0.682667
20201213015238259_NACHODSKO-R5_snap.fits;27.162;26462.4;19.7185;0
20201213015419976_NACHODSKO-R5_met.fits;28.6826;26512.2;66.5013;0.170667
20201213015338334_NACHODSKO-R5_snap.fits;26.664;26525.4;27.4451;0
20201213015438408_NACHODSKO-R5_snap.fits;20.1111;26462.4;24.5507;0
20201213015541214_NACHODSKO-R5_met.fits;25.4854;26475.6;72.3154;0.853333
20201213015605619_NACHODSKO-R5_met.fits;25.8311;26485.8;67.3851;0.170667
20201213015538483_NACHODSKO-R5_snap.fits;27.4002;26525.4;27.6605;0
20201213015638558_NACHODSKO-R5_snap.fits;25.3168;26494.6;22.2046;0
20201213015834952_NACHODSKO-R5_met.fits;26.1938;26494.6;59.2622;0.341333
20201213015738632_NACHODSKO-R5_snap.fits;23.673;26532.7;23.6871;0
20201213015838707_NACHODSKO-R5_snap.fits;27.2436;26544.4;21.507;0
20201213015938782_NACHODSKO-R5_snap.fits;30.0871;26494.6;26.0164;0
