20201213004132958_NACHODSKO-R5_snap.fits;25.7807;26535.6;28.2959;0
20201213004309726_NACHODSKO-R5_met.fits;25.9349;26506.3;57.4152;0.170667
20201213004317576_NACHODSKO-R5_met.fits;28.234;26484.4;74.9217;0.170667
20201213004233032_NACHODSKO-R5_snap.fits;29.2536;26509.3;24.9798;0
20201213004334984_NACHODSKO-R5_met.fits;27.6643;26504.9;126.716;0.682667
20201213004417651_NACHODSKO-R5_met.fits;24.0939;26510.7;71.2493;0.512
20201213004333107_NACHODSKO-R5_snap.fits;29.1283;26466.8;25.3346;0
20201213004447006_NACHODSKO-R5_met.fits;27.0589;26502;55.7529;0.341333
20201213004433182_NACHODSKO-R5_snap.fits;22.6039;26515.1;29.1535;0
20201213004530184_NACHODSKO-R5_met.fits;27.9469;26491.7;78.4756;0.170667
20201213004533256_NACHODSKO-R5_snap.fits;25.5207;26535.6;17.6473;0
20201213004633331_NACHODSKO-R5_snap.fits;23.1068;26513.7;26.2977;0
20201213004805320_NACHODSKO-R5_met.fits;25.0635;26522.5;103.591;0.682667
20201213004733406_NACHODSKO-R5_snap.fits;27.9796;26513.7;18.6751;0
20201213004910686_NACHODSKO-R5_met.fits;28.0786;26460.9;67.0602;0.170667
20201213004927411_NACHODSKO-R5_met.fits;21.2962;26515.1;78.9343;0.341333
20201213004833480_NACHODSKO-R5_snap.fits;24.0699;26499;22.6194;0
20201213004933555_NACHODSKO-R5_snap.fits;26.0117;26477.1;20.3198;0
20201213005033630_NACHODSKO-R5_snap.fits;25.8075;26545.9;20.7394;0
20201213005200670_NACHODSKO-R5_met.fits;26.8394;26504.9;64.876;0.170667
20201213005133704_NACHODSKO-R5_snap.fits;29.0082;26472.7;28.7443;0
20201213005245043_NACHODSKO-R5_met.fits;28.9198;26497.6;217.282;0.341333
20201213005233779_NACHODSKO-R5_snap.fits;28.7841;26507.8;22.7856;0
20201213005333854_NACHODSKO-R5_snap.fits;28.2579;26528.3;23.1949;0
20201213005433928_NACHODSKO-R5_snap.fits;28.0481;26450.7;19.5319;0
20201213005534003_NACHODSKO-R5_snap.fits;25.928;26544.4;23.161;0
20201213005634078_NACHODSKO-R5_snap.fits;25.0641;26455.1;17.5305;0
20201213005829278_NACHODSKO-R5_met.fits;23.2098;26504.9;59.3566;0.170667
20201213005734152_NACHODSKO-R5_snap.fits;25.2979;26459.5;20.0378;0
20201213005834227_NACHODSKO-R5_snap.fits;27.3284;26504.9;27.2839;0
20201213005934302_NACHODSKO-R5_snap.fits;26.3742;26488.8;21.5757;0
