20201213194258078_NACHODSKO-R5_snap.fits;33.0672;26480;26.146;0
20201213194358152_NACHODSKO-R5_snap.fits;35.3517;26468.3;23.9503;0
20201213194458227_NACHODSKO-R5_snap.fits;32.0495;26471.2;28.6549;0
20201213194558302_NACHODSKO-R5_snap.fits;37.3111;26522.5;29.2886;0
20201213194708446_NACHODSKO-R5_met.fits;29.0943;26532.7;59.854;0.170667
20201213194658376_NACHODSKO-R5_snap.fits;35.3645;26507.8;39.9313;0
20201213194812958_NACHODSKO-R5_met.fits;37.4613;26522.5;87.8773;0.170667
20201213194838899_NACHODSKO-R5_met.fits;35.7204;26510.7;191.558;1.024
20201213194758451_NACHODSKO-R5_snap.fits;33.5499;26545.9;23.8586;0
20201213194931635_NACHODSKO-R5_met.fits;31.78;26500.5;375.659;2.56
20201213194936414_NACHODSKO-R5_met.fits;33.8073;26515.1;116.732;1.536
20201213194953480_NACHODSKO-R5_met.fits;36.0832;26531.2;79.233;0.170667
20201213194858526_NACHODSKO-R5_snap.fits;30.8403;26543;29.7041;0
20201213195007987_NACHODSKO-R5_met.fits;35.1155;26518.1;126.66;0.341333
20201213194958600_NACHODSKO-R5_snap.fits;34.054;26478.5;35.3254;0
20201213195058675_NACHODSKO-R5_snap.fits;41.8342;26493.2;29.4606;0
20201213195158750_NACHODSKO-R5_snap.fits;32.507;26477.1;29.9581;0
20201213195315208_NACHODSKO-R5_met.fits;32.0439;26493.2;112.456;0.512
20201213195258824_NACHODSKO-R5_snap.fits;36.5686;26488.8;30.242;0
20201213195358899_NACHODSKO-R5_snap.fits;34.3886;26466.8;28.9501;0
20201213195524744_NACHODSKO-R5_met.fits;30.5107;26521;91.7629;0.170667
20201213195458974_NACHODSKO-R5_snap.fits;39.4737;26525.4;28.023;0
20201213195633352_NACHODSKO-R5_met.fits;33.0026;26532.7;69.7694;0.170667
20201213195559048_NACHODSKO-R5_snap.fits;35.7614;26503.4;37.7532;0
20201213195659123_NACHODSKO-R5_snap.fits;39.6209;26497.6;25.1112;0
20201213195759198_NACHODSKO-R5_snap.fits;27.4592;26449.2;32.281;0
20201213195859272_NACHODSKO-R5_snap.fits;36.5806;26488.8;35.4724;0
20201213195959347_NACHODSKO-R5_snap.fits;37.5009;26500.5;28.0287;0
