20201213114222238_NACHODSKO-R5_snap.fits;57.9499;26493.2;35.3733;0
20201213114322312_NACHODSKO-R5_snap.fits;57.218;26477.1;40.9925;0
20201213114429384_NACHODSKO-R5_met.fits;53.0821;26481.4;111.787;0.170667
20201213114422387_NACHODSKO-R5_snap.fits;44.0096;26484.4;44.7895;0
20201213114522462_NACHODSKO-R5_snap.fits;48.8132;26465.3;42.423;0
20201213114622536_NACHODSKO-R5_snap.fits;46.4939;26460.9;39.7447;0
20201213114722611_NACHODSKO-R5_snap.fits;50.8574;26458;51.9327;0
20201213114822686_NACHODSKO-R5_snap.fits;41.8153;26525.4;37.7699;0
20201213114922760_NACHODSKO-R5_snap.fits;45.0095;26518.1;35.3158;0
20201213115022835_NACHODSKO-R5_snap.fits;37.0097;26526.9;30.0078;0
20201213115122910_NACHODSKO-R5_snap.fits;41.1111;26494.6;38.1217;0
20201213115222984_NACHODSKO-R5_snap.fits;42.7397;26507.8;38.1258;0
20201213115323059_NACHODSKO-R5_snap.fits;43.4575;26504.9;36.4181;0
20201213115423134_NACHODSKO-R5_snap.fits;40.0336;26459.5;32.305;0
20201213115523208_NACHODSKO-R5_snap.fits;42.4892;26482.9;46.8516;0
20201213115623283_NACHODSKO-R5_snap.fits;37.8852;26471.2;37.0919;0
20201213115723358_NACHODSKO-R5_snap.fits;46.6455;26487.3;39.7834;0
20201213115823432_NACHODSKO-R5_snap.fits;36.1534;26462.4;42.5309;0
20201213115923507_NACHODSKO-R5_snap.fits;41.019;26518.1;33.701;0
