20201213124226718_NACHODSKO-R5_snap.fits;41.0632;26523.9;35.9584;0
20201213124326792_NACHODSKO-R5_snap.fits;44.9883;26478.5;38.5524;0
20201213124426867_NACHODSKO-R5_snap.fits;40.3116;26456.5;27.7138;0
20201213124526942_NACHODSKO-R5_snap.fits;41.6371;26526.9;25.9191;0
20201213124627016_NACHODSKO-R5_snap.fits;37.984;26541.5;35.2207;0
20201213124727091_NACHODSKO-R5_snap.fits;43.6743;26463.9;38.3821;0
20201213124827166_NACHODSKO-R5_snap.fits;36.355;26485.8;28.2682;0
20201213124927240_NACHODSKO-R5_snap.fits;39.9628;26460.9;29.1255;0
20201213125117491_NACHODSKO-R5_met.fits;41.7658;26504.9;92.3891;1.024
20201213125027315_NACHODSKO-R5_snap.fits;33.497;26543;31.3141;0
20201213125127390_NACHODSKO-R5_snap.fits;47.6994;26531.2;31.9401;0
20201213125227464_NACHODSKO-R5_snap.fits;36.2791;26458;37.0188;0
20201213125327539_NACHODSKO-R5_snap.fits;39.9844;26516.6;32.5842;0
20201213125427614_NACHODSKO-R5_snap.fits;40.2698;26459.5;31.0018;0
20201213125527688_NACHODSKO-R5_snap.fits;35.3527;26465.3;46.8372;0
20201213125627763_NACHODSKO-R5_snap.fits;37.2711;26449.2;34.4585;0
20201213125727838_NACHODSKO-R5_snap.fits;33.4385;26458;38.5401;0
20201213125827912_NACHODSKO-R5_snap.fits;38.0843;26452.1;30.735;0
20201213125927987_NACHODSKO-R5_snap.fits;37.1023;26452.1;35.4546;0
