20201213234315998_NACHODSKO-R5_snap.fits;25.5116;26535.6;25.3039;0
20201213234428360_NACHODSKO-R5_met.fits;31.8567;26516.6;71.1624;1.19467
20201213234416072_NACHODSKO-R5_snap.fits;27.6561;26544.4;26.9538;0
20201213234516318_NACHODSKO-R5_met.fits;28.1642;26526.9;91.0854;1.024
20201213234516147_NACHODSKO-R5_snap.fits;35.5834;26506.3;22.6948;0
20201213234616904_NACHODSKO-R5_met.fits;25.0507;26500.5;134.121;0.341333
20201213234616222_NACHODSKO-R5_snap.fits;25.7195;26515.1;27.4549;0
20201213234740531_NACHODSKO-R5_met.fits;27.6048;26512.2;82.4695;0.170667
20201213234716296_NACHODSKO-R5_snap.fits;31.6884;26516.6;24.2478;0
20201213234812787_NACHODSKO-R5_met.fits;24.4431;26504.9;55.444;0.512
20201213234816371_NACHODSKO-R5_snap.fits;27.4145;26484.4;22.4539;0
20201213234913886_NACHODSKO-R5_met.fits;28.4467;26509.3;162.582;0.170667
20201213235004574_NACHODSKO-R5_met.fits;29.415;26484.4;64.0194;0.682667
20201213234916446_NACHODSKO-R5_snap.fits;26.7755;26512.2;20.5787;0
20201213235050312_NACHODSKO-R5_met.fits;27.1946;26487.3;68.0439;0.512
20201213235016520_NACHODSKO-R5_snap.fits;27.1038;26519.5;24.3911;0
20201213235116595_NACHODSKO-R5_snap.fits;26.4474;26490.2;27.2208;0
20201213235212915_NACHODSKO-R5_met.fits;23.871;26480;101.422;0.853333
20201213235215646_NACHODSKO-R5_met.fits;28.0875;26522.5;71.8362;1.36533
20201213235216670_NACHODSKO-R5_snap.fits;21.916;26522.5;17.6939;0
20201213235324595_NACHODSKO-R5_met.fits;25.0689;26518.1;59.9171;1.70667
20201213235353096_NACHODSKO-R5_met.fits;24.6337;26482.9;61.7897;0.170667
20201213235355998_NACHODSKO-R5_met.fits;26.5408;26512.2;73.9249;0.341333
20201213235316744_NACHODSKO-R5_snap.fits;23.7976;26502;27.3793;0
20201213235423646_NACHODSKO-R5_met.fits;25.3089;26482.9;64.329;0.170667
20201213235436958_NACHODSKO-R5_met.fits;22.9173;26531.2;50.073;1.70667
20201213235416819_NACHODSKO-R5_snap.fits;27.8413;26545.9;25.8465;0
20201213235516894_NACHODSKO-R5_snap.fits;26.5018;26535.6;23.8961;0
20201213235616968_NACHODSKO-R5_snap.fits;27.5134;26450.7;24.1711;0
20201213235717043_NACHODSKO-R5_snap.fits;25.7461;26471.2;23.9065;0
20201213235829918_NACHODSKO-R5_met.fits;27.6997;26496.1;62.4747;0.341333
20201213235832990_NACHODSKO-R5_met.fits;25.175;26502;59.4386;0.170667
20201213235817118_NACHODSKO-R5_snap.fits;21.4954;26450.7;23.6556;0
20201213235917192_NACHODSKO-R5_snap.fits;22.7941;26485.8;24.0268;0
